﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","1","","","","14","","","1","","","","","","","","","","","","","","","","","","6","","","","7","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","90","43","","","33","12","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","7","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","11","","","","4","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","10","","","","5","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","18","5","16","11","","6","6","13","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","31","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","59","92","37","9","20","17","11","13","","","","","7","15","10","11","7","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","2","9","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","1","7","2","5","2","24","138","166","31","36","61","189","152","74","245","68","79","53","65","26","21","24","16","16","45","32","33","31","22","6","8","27","8","10","6","5","5","15","6","9","4","2","4","8","16","2","14","2","5","10",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","7","","","",""
"EURAJOKI","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","9","","","","7","5","","","","","","","","","","","","3","","2",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","6","9","6","12","","","","","","1","","6","6","7","24","6","","","",""
"HAILUOTO","","","","1","","6","","","","","","","","","","","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","1","3","","","3","","1","","4","","","","12","23","6","4","1","","2","","","","","","","","","","","7","","","6","","","","","","","","","","",""
"HAMINA","","","","","","","","","","4","1","","","","","2","1","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","16","5","1","18","14","","","","","","2","","","","","1","3","","","1","","","","","","","","","2","","6","","2","","","2","","1","","","","","","","","","","","","",""
"HANKO","","","","","","27","14","32","27","23","21","9","11","23","2","4","12","33","","17","13","8","18","2","2","1","10","2","7","3","2","","1","10","1","2","2","1","2","4","2","2","2","2","3","1","2","2","2","3",""
"HARJAVALTA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","2","4","","","1","1","25","6","6","","20","8","6","2","","1","","6","","","","6","","","","","","","","","2","","4","","","6","","","2","2","1","3","","","","","","","","",""
"HAUHO","","","","","14","7","23","","5","","2","","2","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","4","","","","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","6","","","","4","20","","26","6","29","","","","","8","","","","","","10","4","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","7","46","","4","4","","15","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","5","","","","6","15","22","15","28","20","22","37","34","34","34","24","30","4","17","9","5","8","1","2","","","","","8","","","","","","","","","","","3","","1","","","","","","","","",""
"HIRVENSALMI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","25","63","","26","84","","","","","","","","","","5","","2","11","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","19","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","5","18","9","1","13","","6","","","5","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","13","","7","4","9","5","","20","48","13","31","19","33","61","94","62","7","7","15","","1","18","","13","18","9","","6","11","","","4","","","","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","13","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","32","152","297","301","236","172","180","290","7","40","61","137","58","56","16","","24","","31","","16","","","","","","","6","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","4","","","","","44","7","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","5","4","","","","","","",""
"II","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","34","54","","","1","","6","16","7","14","14","31","46","39","45","6","12","8","","","","","","","","","7","","","","","","","","6","","","","","1","","","","","",""
"IKAALINEN","","","","","","","","","6","","","","","","","","","39","25","20","16","18","11","28","11","11","5","12","1","","7","","4","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","5","","136","32","111","108","108","20","54","8","81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","12","","","14","143","176","1","18","12","17","76","10","21","32","","","5","","","","","","7","","","","1","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","6","","","","","","","","","12","","","","","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"INKOO","11","1","","","6","25","20","12","11","","4","","","","","","17","15","7","","","","1","","7","17","6","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","4","7","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","4","","7","","5","","4","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","7","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","29","7","10","5","13","46","11","43","21","12","6","8","10","56","5","","","14","7","12","12","","4","24","11","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","1","","","","","78","103","79","37","20","33","33","56","12","9","3","3","7","6","1","3","4","2","7","17","","1","","","","4","","2","1","","","7","7","1","","2","2","2","7","8","13","18","21","24","34",""
"JOKIOINEN","","","","","","","","","5","6","25","4","4","5","16","14","12","","28","66","38","44","62","54","43","34","16","51","14","43","20","12","9","42","58","20","7","12","16","13","7","9","7","5","6","","6","","7","21",""
"JOROINEN","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","3","6","","","","",""
"JOUTSENO","","","","","","","5","7","","","","33","5","","105","4","48","72","7","30","8","4","","10","1","2","5","4","","1","5","","","","6","","","","","","","2","","","14","","7","","","5",""
"JURVA","","","","","","","7","","","","","","","16","","","","5","","7","6","7","","","","","109","139","8","6","12","9","25","16","50","31","5","","40","","","","","","","","","","","",""
"JUUKA","","","","","","","","6","6","7","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","1","6","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","7","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","6","10","8","21","4","7","20","","1","4","1","","2","16","7","2","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","16","5","5","2","21","","","","2","6","11","12","12","11","2","13","7","3","10","2","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","17","","7","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KALAJOKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","5","5","3","7","11","1","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","","1","2","","11","24","28","4","15","23","1","3","1","6","1","3","3","8","24","1","","1","2","1","5","2","","","1","1","1","","","","","","","","","","","1","2","3","3","1","","","","1"
"KANKAANPÄÄ","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","16","","","","","","12","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","7","","29","13","37","10","29","91","11","115","72","66","16","78","","2","2","37","","10","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","13","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
