﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ESPOO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","10","5","1"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","",""
"HANKO","","","","","","2","","","22","5","3","16","3","1","","","","","","","","1","","2","","","","","1","","2","2","","","","","1","","6","","2","2","4","6","","2","","1","",""
"JOENSUU","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"KIRKKONUMMI","","","","","","","","","","10","10","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","3","6","1","9","7","3","18","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","6","4","","","","","","","1","","","3","","","","","1","","5","2","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","11","11","19","42","32","12","","","","","7","3","","","1","","","","","","1","2","","","","1","","","","","","","","","",""
"LEMLAND","","","1","","","","","","","","","","","","","","","6","","1","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","19","1","12","","","","4","6","13","1"
"LOHTAJA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","3","1","15","69","35","12","16","17","26","1","7","15","21","5","26","12","37","66","52","87","2","12","2","","44","6","","","","","","3","","3","1","6","5","29","23","","","4","10","3","5","","1","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","18","5","","","1","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","2","3","3","1","","1","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","","3","2","11"
"PORI","4","115","19","52","52","","3","11","1","9","5","","","16","21","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI MLK","","19","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"SIIKAJOKI","","","5","12","5","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","4","14","","49","14","71","41","27","8","14","17","19","7","2","14","12","","","3","","","","","","","","","1","","2","","","","2","","5","1"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
