﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"KAJAANI","","","","","","","","","4","","","","","","","","","","","3"
"KEMPELE","","","","","","","","","","","","","","","","","1","","",""
"KITTILÄ","","","","","","","","","","","","","","4","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","4","","","",""
"LUMIJOKI","","","","","","","","","","","","7","","","4","","","","",""
"MUHOS","","","","","","","","","","","","","","","","4","","","",""
"OULAINEN","","","","","","","","","","","","","","","","5","","","",""
"OULU","","","","","","","","","","","","","2","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","5"
"PARAINEN","","","","","","","","","","","","","","","","1","","","",""
"RAAHE","","","","","","","","","","","","","","","","7","","","",""
"SIEVI","","","","","","","","","","","","","6","","","","","","",""
"SIIKAJOKI","","","","","","","","","","4","6","4","6","","","7","","","5",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","1",""
"SOTKAMO","","","","","","","","","","","","","","","","","6","","",""
"TORNIO","","","","","","","","","","","","","","","","","1","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","13","","","3","7"
"UTAJÄRVI","","","","","","","","","","","","","4","","","","","","",""
"VAALA","3","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","4","","","","","","","","",""
