﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","8","6","8","12","10","13","12","1","8","13","","","3","9","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","7","","5","","","","11","42","67","42","18","4","9","5","10","10","1","5","3","","6","8","18","1","","1","1","1","1","3","2","3","6","2","","4","2","","","3","8","10","2","5","2","7","","1","9","12",""
"ESPOO","","","1","","4","","52","","","33","11","14","18","35","9","14","10","18","2","13","6","19","10","4","9","13","17","13","4","3","2","1","7","1","15","3","3","6","8","5","11","15","2","7","4","3","10","6","8","2",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","","1","","","","1","","","","1","","","","","","","3","","","","1","","","","","","","","","","","","","","1","","","2","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","9","2","3","4","4","1","","4","","2","7","1","1","","2","","3","5","1","38","20","1","3","1","16","1","2","1","1","","3","","2","1","1","1","2","","","1","","","","","","","","","","2",""
"HANKO","","","","","","15","9","12","3","13","10","17","8","7","5","12","1","19","4","26","7","2","32","8","6","","3","1","1","2","","2","5","4","2","4","","1","1","2","4","2","1","3","2","3","","5","5","3","2"
"HATTULA","","","","","","","","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","5","","1","7","1","2","2","","","","","","",""
"HAUHO","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HELSINKI","1","","5","","8","1","","","3","8","","3","1","1","6","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","1","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","",""
"INARI","","5","","","4","","","","","","2","","","","6","","1","6","1","","4","10","","","","","","","","","2","","","","","","","","","","","","47","191","162","614","33","306","95","265",""
"INKOO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","4","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","5","12","","","","2","42","73","113","25","16","24","22","20","7","7","38","19","25","70","11","6","2","1","","4","1","13","","3","44","36","4","","22","9","11","2","13","3","4","10","4","6","30","1"
"JOKIOINEN","","","","","","","","5","","","","","","","","4","","","","5","7","","5","8","","11","","5","3","","5","","","4","5","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","64","1","61","6","19","6","17","11","49","","","","","","","","","","","1","","1","","","","","","1","","","1","","","","","","",""
"KAARINA","","","","","","","","5","","","","1","2","1","","","","6","","","15","5","13","","","","1","","4","","4","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"KALVOLA","","","","","","","","","","","","1","2","1","3","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","1","6","4","1","","","","1","","","","1","","","","","","","4","1","","","","1","","","","","","","","","","","","","","","","","1","","",""
"KANKAANPÄÄ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","5","5","","11","72","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","","","","","","","","",""
"KEMINMAA","","","","1","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","14","","9","18","24","76","22","50","30","27","7","17","2","","4","6","14","1","13","2","3","6","9","10","7","4","3","1","2","3","8","2","1","4","","2","26","1","","1","4","","","","1","","","","","3",""
"KITTILÄ","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KOKKOLA","24","7","17","17","21","13","36","8","15","22","24","10","14","14","10","9","29","13","16","30","12","21","6","8","10","6","2","10","6","9","8","3","1","5","2","2","2","2","","4","27","9","9","13","4","","34","9","27","21",""
"KOLARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","19","1"
"KORPPOO","2","","1","","10","3","4","9","13","","9","9","4","4","","3","34","5","13","9","1","","1","5","4","","","1","","3","2","","2","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","9","9","7","11","11","25","52","12","3","18","16","3","","","","","","","","","","","","","","","2","2","1","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KRISTIINANKAUPUNKI","","1","","","","","","","","","","","","","","17","25","3","6","20","10","6","5","3","1","5","","2","3","","","","","","","","","","","1","2","","","","1","","2","","","",""
"KUHMO","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","1","","2","","","","","6","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","4","3","","8","1","","","","","4","","1","3","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","6","","","","1","","","1","","5","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","5","1","10","6","","12","","1","","1",""
"KÄRKÖLÄ","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","1","","","","","","","","","","","","","7","1","2","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","3","8",""
"LEMLAND","4","1","19","54","15","12","17","3","14","35","9","33","31","24","15","10","20","22","7","11","9","5","22","43","6","4","2","3","10","22","7","10","1","","1","2","2","","1","1","2","10","5","","6","1","10","28","2","16",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","16","8","","","","","6","1","2","",""
"LIEKSA","","","","","","","","","","","","","","","","","","2","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","2","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","1","4","4","","","","","","","","","1","","","","","","","","4","8","20","22","","","1","","","","1","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","3","","3","4",""
"LUVIA","2","9","60","145","174","58","27","301","90","7","63","70","44","47","32","100","19","26","7","35","60","7","9","","16","8","1","","","","2","4","1","","3","5","1","","","","","4","88","1","2","","","","","",""
