﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","17","3","9","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","3","22","13","39","57","64","10","1"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","5","","","","","","","","","","","","","9","",""
"ALAVUS","","22","19","20","18","21","48","59","17","43","52","21","14","","","","","","","","","4","","","","","","","","15","27","20","11","23","20","19","","18","21","6","25","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","",""
"ANJALANKOSKI","12","","","","","","","","","","","","","","","","32","42","68","67","76","47","51","37","45","17","3","4","","4","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","15","51","33","35","","","","","","","","","","","","","",""
"ASIKKALA","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"ASKAINEN","21","5","","5","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","32","7","22","31","8","82","32","4","17","9","11","","","","","","","","3","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","1","","","40","97","136","127","86","167","166","120","","117","87","101","68","60","69","10","","42","30","42","38","36","94","51","11","70","10","22","10","33","53","19","62","","21","21","18","16","8","","",""
"ENO","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","21","14","19",""
"ESPOO","50","25","10","22","16","5","19","29","20","35","4","11","5","12","26","6","1","4","","","7","2","3","1","26","48","74","71","1","1","1","","1","1","1","","","","1","1","4","6","1","102","107","103","104","115","39","22",""
