﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","9","3","8","5","14","","","","","","","3","3","","","","8","3","","","3","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","1","","","","5","4","2","4","2","3","3","3","4","3","4","4","","","","","","","",""
"ALAVUS","","","2","3","6","10","11","16","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ELIMÄKI","","","","","","3","2","12","12","9","20","17","19","12","11","","","","16","6","","18","4","","","","1","","","2","2","4","","","4","4","","","1","","","","","","","","","","","",""
"ERÄJÄRVI","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"EURAJOKI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","7","","","","","2","","","","3","4","","4",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","14","18","","22","12","3","4","2","1","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","93","114","124","105","122","118","120","157","158","122","139","98","47","65","56","74","81","58","88","61","52",""
"HAMMARLAND","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"HATTULA","3","8","7","","","3","16","21","18","27","48","62","55","6","44","24","19","24","41","27","27","27","35","31","73","60","90","81","49","4","","1","","1","","","","","1","","2","","","","","","","","","",""
"HAUHO","7","10","22","","","9","","13","7","66","66","43","67","62","83","111","107","105","92","74","38","40","56","80","85","94","99","72","45","13","28","","34","49","13","30","33","18","25","46","29","25","22","9","26","19","14","16","2","2",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","10","","","","","","4","3","3","","","","","4","19","35","45","36","51","33","33","19","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","1",""
"HELSINKI","1","2","","","","","","","1","3","7","","1","3","1","","2","","","87","13","1","","40","21","19","45","26","27","8","25","25","31","7","","","","","","2","2","2","4","1","4","1","2","1","2","2","2"
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","",""
"HOLLOLA","","5","","","","","","","","","","","","","3","","","","","","3","6","16","10","6","24","37","25","22","21","23","18","32","40","46","36","43","33","","","","","","","","","","","","",""
"HUMPPILA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","2","2","","","","","","","","","","","","","38","27","90","128","173","156","224","177","220","287","358","440","391","292","425","499","525","573","596","514","498","454","488","627","599","864","457","193","277","398","31","21","5","17",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","2","5","","3","","","55","134","195","250","266","242","243","217","129","294","131","202","","","15","76","71","18","","3","","","","","","","",""
"HÄMEENLINNA","","","","","","","2","250","338","69","21","2","22","34","48","55","65","25","30","23","6","9","5","23","14","5","15","11","3","9","11","4","10","","","","3","","","","","3","","","","","","","","",""
"IISALMI","6","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","1","","","","","2","13","","8","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","7","26","30","61","51","66","","","1","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","10","4","6","2","2","4","3","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","3","","2","2","8","7","6","11","2","2","6","20","40","32","43","47","52","63","22","","3","","","","","","","","","","","4","3","7","6",""
"IMATRA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"ISOKYRÖ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","3","6","3","4","14","3","16","10","","","","","","","1","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","3","6",""
"JANAKKALA","7","","","","","10","12","27","32","21","44","43","36","8","9","5","","","","21","10","20","18","5","2","4","3","7","2","2","5","9","5","4","5","","","19","8","8","","","","","","","","6","","",""
"JEPUA","","","","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","1","","1"
"JOKIOINEN","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","12","20","12","","","3","9","14","7","13",""
"JURVA","","","","","","","","","","","","","","4","","8","","","","","","3","","7","8","39","46","37","43","14","26","50","57","62","23","11","13","44","78","81","63","23","48","11","38","24","38","26","31","28",""
"JUUPAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","6","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","9","6","6","10",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","14","5","22","4","15","13","6","29","10","3","","12","","2","1","1","",""
"KAJAANI","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","6","13","11","22","25","35","44","","24","31","36","19","8","27","","","1","","","","","","",""
"KAJAANI MLK","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
