﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"DRAGSFJÄRD","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","3","172","","","","","","","6","1","","","18","","","","","","","","","","","",""
"HAMMARLAND","5","","9","","10","","","1","","","","","","","","","1","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","32","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","125","5","72","","","2","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","63","","","","","","","","","",""
"HELSINKI","","","8","","","3","","","","","","","","","","","","","","","","","","","","","","357","","","","","","","","1","","","82","8","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","13","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","32","1","","","","","","","","","","",""
"IISALMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","11","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"INARI","","","4","","3","","","","","","","","","","10","","","2","","","","","1","","1","","","","","","","","","","","","124","233","50","28","78","116","38","175","536","1022","129","469","125","172","169"
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","4","","","","","","","","","","","",""
"JOENSUU","","","","","","","1","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","23","70","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","137","27","7","9","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","",""
"KAJAANI","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","15","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","83","2","","","","","","","","","","","","","","","","","","","","",""
