﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"HANKO","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JOENSUU","","","","9","31","12","13","","","11","","1","1","3","4","1","5","4","2","","","","","","","",""
"KAJAANI","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","1","3","2","4","8","34","13","","6","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KITEE","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KUUSAMO","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","1","","","","","4","","","1","3","3","7","9","2","","","1","","1"
"ORAVAINEN","","","","","","","","","","","5","1","","","","","","","","","","","","","","",""
"OULU","","","","","","","1","29","6","21","42","19","28","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","1","1","","","6","","","","","","","","","","","","",""
"PYHÄSELKÄ","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","1","1","","","","","","12","1","","","4","12","","","","","","","","","",""
"SIIKAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","1","9","","","","","","","","","","2","","","","",""
"TAMMELA","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","1","22","1","23","","","8","","11","12","","4","","","","","5","","","",""
"ÄHTÄRI","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
