﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAHÄRMÄ","","","","","","","","","","","","","74","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","62","","","","","","","","","","","","","","","","","","","","","","","","33","9","","94","16","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","63","76","105","160","127","22","39","42","67","12","","","","","","100","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","124","129","39","15","48","115","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","2","","","","","","","","","","","","19","146","1","","","","27","","","","15","","","6","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","9","35","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","25","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","33","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","","98","152","62","10","90","61","127","","5","4","1","2","","3","5","21","34","9","20","39","84","49","96","116","4","48","14","","","","13","","","","","","1","","","","","8","",""
"EURAJOKI","","","","","","","76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","",""
"HALIKKO","","","","","","","","1","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","34","","","","","125","","","","","","","","","","","","","","",""
"HANKO","","","","","20","22","","","1","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","42","46","15","39","9","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
