﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","1","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","5","","","","","","4","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","2","","4","2","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","5","","5","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","1","1","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","12","5","12","","17","12","65","38","37","45","99","99","76","40","66","101","85","47","56","40","40","35","23","31","17","42","19","16","22","30","19","14","24","7","15","12","16","31","29","15","20","17","15","17","8","30","15","7","12","17"
"EURAJOKI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","4"
"HAILUOTO","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","2","1","","3","2","5","2","9","10","26","15","9","9","4","34","6","11","10","","9","5","1","7","3","3","","","","","","","","","","","","","","","","","","",""
"HAMINA","9","1","1","","","","","7","","6","","","","","9","6","4","7","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","3","3","","2","10","","","2","","","1","","","","","1","1","1","","","3","","","","","1","2","2","8","4","7","1","3","1","","6","1","6","","","","","","","","","","","1",""
"HANKO","","","","","","4","10","5","8","9","16","5","10","6","8","3","4","10","1","4","4","31","25","3","1","17","17","","3","20","2","2","","4","9","26","4","10","4","6","3","","3","2","12","11","9","9","5",""
"HATTULA","21","3","12","16","13","12","2","9","7","18","1","11","8","","1","7","6","","10","7","22","14","13","2","7","","","","1","","19","21","21","24","11","22","3","24","","","2","18","2","2","","","","","",""
"HAUHO","","4","","","","5","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","11","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","11","5","8","17","6","1","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","4","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","5","","","","","5","2","6","","18","6","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","9","8","","","9","38","29","40","27","56","68","83","144","77","95","68","71","30","17","97","218","23","19","","8","20","5","4","6","8","6","16","12","21","11","15","21","9","14","7","35","51","11","24","20","15","16","13","19"
"HOLLOLA","","","3","","","","","","","","","","","4","8","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
