﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","47","","","1","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ALAVUS","17","3","5","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","1","","","","","","","","","3","","","1","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","3","","18","","","","1","","","","","","","","1","","","","","1","","","","","","","1","","4","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","1","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"DRAGSFJÄRD","","7","13","4","6","6","18","49","3","7","5","2","","","1","6","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","1","80","86","53","14","113","18","1","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","3","2","","2","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"ESPOO","5","","1","11","","","4","","2","2","","2","1","1","9","3","2","","2","","3","20","72","112","61","30","123","44","23","18","10","10","60","25","6","6","8","23","13","25","35","16","7","3","20","18","5","12","4","3",""
"EURAJOKI","","","","","","46","65","","5","","1","","","","","","","","","","","","","","","","","3","17","1","5","29","9","23","2","9","6","1","","5","","2","","","3","19","4","13","3","2",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"HAILUOTO","","","","","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","17","8","13","","1","","","","1","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2"
"HAMINA","7","","","","2","","","","","","","","","","","1","","7","32","1","3","","2","","","","2","1","2","","4","3","6","","","","","1","","","","4","","1","","2","","12","","",""
"HAMMARLAND","41","18","3","9","3","6","2","1","","4","4","2","","","","2","1","1","","3","7","","1","1","2","","2","1","","","1","1","11","1","2","2","4","","","5","","","","1","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"HANKO","","","","","","12","11","44","11","8","4","7","6","10","8","6","3","12","14","4","6","1","2","1","","1","8","3","6","5","5","4","2","15","10","8","1","5","16","19","7","8","3","1","8","4","6","20","7","5","4"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HATTULA","35","48","52","24","30","28","10","24","24","72","17","63","24","14","62","33","30","22","67","26","31","40","18","5","33","4","13","4","22","7","32","38","24","40","35","42","24","25","22","30","98","50","106","50","93","218","116","292","87","4",""
"HAUHO","","2","","","","3","","","","","","","","4","","","","","4","2","","","","","","","","","2","","5","4","","","","","","","","","7","7","3","16","7","11","34","166","18","2","2"
"HAUKIPUDAS","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","10","10","33","53","11","16","16","9","","","",""
"HAUSJÄRVI","99","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","15","3","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","2","18","21","5","8","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","33","4","6","1","","44","51","53","13","42","3","6","1","15","12","15","2","3","12","4","6","29","10","8","21","8","1","","","1","","","","3","13","4","11","4","2","5","10","6","8","","5","6","4","3","7","4","4"
"HOLLOLA","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","13","10","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"HUMPPILA","","","","","","","32","13","46","1","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","2","","","","","","9","","4","2","8","6","2","7","10","17","36","53","29","19","6","12","3","","4","2","","","5","2","","","7","","","","17","","","","5","1","","","","1","","","",""
"HÄMEENKYRÖ","","","","","","","","","4","","","1","","","7","","48","8","43","56","149","128","40","5","4","7","7","44","6","","","1","","","","","","","","","","","3","","","","","8","6","",""
"HÄMEENLINNA","","","","","","","","6","","","3","8","45","43","17","","","1","","","","","3","4","","14","5","","6","8","3","","3","","","","","","","","2","72","145","2","89","","","","","",""
"IISALMI","","","","4","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","",""
"IITTI","","1","","","29","22","66","70","65","50","3","16","8","","","2","14","1","2","2","2","12","","","5","5","22","","3","2","","9","1","3","","4","","6","7","6","2","","","5","","5","","","7","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","8","5","47","21","6","34","13","25","25","34","55","1","1","7","8","8","","","","","","","","","","","","","","","","2","",""
"IKAALINEN MLK","","","","","2","","","","","","","","","","7","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","5","","","2","","","","","","","","3","4","6","","1","7","5","2","11","16","","20","8","6","13","","1","","","","","","","","","2","","","","4","31","20",""
"ILOMANTSI","","","","","","","","","","","","","","","","","6","3","21","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","3","2","",""
"IMATRA","5","","","","","","","","","","","1","","","","","","","17","","7","1","","","2","","","","","","2","","","8","13","","5","","","","","","","8","1","","","","1","",""
"INARI","","","1","","","","","","","","","","","","","1","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","2","12","4","","1","",""
"INIÖ","13","1","1","6","2","","14","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","1","4","","1","","","","","9","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","3","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"JANAKKALA","1","","","1","","","","","","","5","","","","3","19","14","10","49","26","14","32","11","12","12","1","","3","1","5","2","1","3","","1","","","","","","1","2","","","","","","","","",""
"JOENSUU","37","2","21","5","1","3","35","210","70","114","40","55","132","76","497","291","290","191","333","121","223","217","47","4","30","1","","7","3","1","1","37","32","6","10","15","8","18","14","4","36","18","9","8","4","12","5","6","5","4","1"
"JOKIOINEN","","","","","","","5","16","","7","11","4","","","4","","","1","3","40","2","","","","","","","1","1","3","","","","16","","","","","","","","","6","1","3","7","","10","2","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","2","","","1","","1","9"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","1","","","","","","","","7","5","4","16","10","8","1","","1","2","","","","","","","2","","3","3","","","5","2","10","","2","","","","","","",""
