﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","23","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","9","","","","","","","8"
"ASIKKALA","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","30","","2","","1","","1","323","41","","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","19","4","1","4","","1","48","263","","5","","6","","","","","","","","1","","36","12","18","3","4","58","136","","","","","","","","","","","",""
"ENONTEKIÖ","20","3","","","1","5","494","659","202","58","","5","28","4","","3","1","5","","1","","","36","1","","2","66","3","46","460","2","1","","","3","105","1","3","","4","","15","","10","","","80","","278","18",""
"ESPOO","","5","","","5","8","","","3","","","2","16","","22","24","340","1","428","184","100","179","97","60","153","59","16","1567","123","89","132","913","333","655","127","209","768","52","53","126","12","20","257","473","462","4","265","","44","7","63"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","250","110","77","863",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","13","","","51","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68"
"HAMINA","38","76","23","","","","","","","","","","","","16","4","95","10","358","3","33","8","33","2","2","1","","120","","39","5","","","","","","","","1","","","","1","10","","","","","","",""
"HAMMARLAND","1158","1367","367","129","7","285","96","231","","1","411","302","266","","139","57","87","36","147","174","515","907","104","301","1483","127","33","440","30","114","687","22","106","386","110","267","202","3","6","54","11","","","17","27","","223","2","18","112",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"HANKO","","","","","","317","2","32","190","3","181","294","551","16","146","7","175","18","101","1","178","486","44","17","5","1","34","26","26","17","47","141","8","26","73","117","66","7","9","38","46","8","164","138","96","14","163","21","20","436","25"
