﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","1","","","","","","","2","",""
"ANJALANKOSKI","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","54","","","","","9","74","8","34","11","11","1","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","9","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","5","","","","","","","","","","",""
"DRAGSFJÄRD","1","38","28","26","2","81","511","432","409","937","317","28","9","","","37","","","118","","","","19","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ECKERÖ","292","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","6","4","19","14","37","2","4","","1","","","","","","","","","","","",""
"ESPOO","","","","","","","","","3","","","6","1","","4","3","2","1","3","2","2","6","1","5","30","78","314","160","57","153","138","290","287","289","849","885","159","218","429","336","524","412","170","119","114","20","134","144","9","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2299","6760","517","277","1629",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","",""
"HAMMARLAND","2140","3148","1384","681","842","498","91","771","","1448","530","384","148","65","773","328","1018","2123","645","1273","1082","1344","816","659","1923","604","1872","581","100","705","1273","1900","2430","1750","1924","972","593","","1361","29","723","","","644","357","","395","652","256","502","25"
"HANKASALMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"HANKO","","","36","","","178","744","1150","675","2458","456","480","626","117","522","910","637","1405","884","806","704","1643","446","177","304","190","2004","543","105","518","492","1173","919","850","2072","509","448","752","1796","380","1336","927","530","610","931","413","3051","1708","557","2092","27"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","15","7","16","1","1","1","11","37","15","20","6","6","","","31","20","115","201","240","140","137","144","90","44","62","33","43","35","7","27","18","38","5","36","82","34","69","26","122","130","223","347","299","97","30","14","463","141","13","78",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","12","16","40","15","28","125","27","14","727","1"
