﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"HELSINKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HOUTSKARI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KRISTIINANKAUPUNKI","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LUVIA","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
