﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","1","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","7","","","","","","","","","","","","12","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ASKAINEN","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","2","7","","5","","1","3","11","","","","","3","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","5","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","3","","5","1","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ESPOO","","","","24","18","","4","5","3","3","3","21","13","21","9","4","6","12","22","8","5","10","2","1","5","7","","3","1","3","8","5","13","12","7","2","1","1","","1","3","2","","2","5","1","6","60","51","35",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","2","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"FORSSA","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","1","","","","","","","","1","2","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"HAMMARLAND","6","2","","2","12","","","2","","","1","","","","","","4","","","","","","","","","2","1","2","","","3","","1","","","","","2","","8","","","","","","","","","","",""
"HANKASALMI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","42","79","105","40","71","77","72","30","58","42","30","25","8","17","18","29","42","18","16","3","11","20","3","13","9","20","6","3","8","7","4","12","11","17","18","16","12","14","14","9","16","10","2","3","5",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","1","","1","3","6","18","14","4","11","22","17","23","10","12","20","9","20","9","18","17","23","10","9","6","14","2","","1","","2","5","9","3","7","1","8","8","1","9","6","4","1","3","","","","","","",""
"HAUHO","","","","","","13","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","7","1","","1","1","1","","1","",""
