﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","3","2","3","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","1","1","","","","","","","","","","","3","","","3","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","3",""
"DRAGSFJÄRD","","10","","1","2","14","16","3","12","4","4","1","2","2","1","","","","4","3","","1","","3","","","3","","","","","","1","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","6","9","3","7","20","1","","2","","3","","","","","","","2","3","","","","","","","","","","","1","","","","","","","",""
"ESPOO","","","","","3","","","","","","","2","","","","","","","","","","","1","","2","1","1","1","","1","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","2","","","1","1","","","","2","1","3","","","3","","3","2","",""
"FÖGLÖ","4","","","","","","","","","1","","","","","8","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","4","1","9","","","4","1","","","","2","3","","","1","","1","","","","","","","","","","7","1","","","","","","4","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","2","5","6","4","2","22","4","4","5","4","2","","","","","","","","",""
"HAMMARLAND","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","5","","",""
"HANKO","","","","","","1","4","2","3","9","","","","3","1","7","10","3","","","","","","","","","","","1","","","1","","","","","1","1","","","","","","1","","3","","","","",""
"HAUKIPUDAS","","","","","3","2","1","","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","3","1","7","","","","","","","","","","","","","",""
"HELSINKI","5","","","","10","3","1","","5","","3","4","2","5","","3","","","9","1","3","5","3","6","6","4","3","","2","","3","","","2","","","","","","","","","","","","","","","","",""
"HIITTINEN","10","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","6","6","1","1","4","6","2","3","8","11","6","1","","1","13","11","3","1","7","4","","","1","","1","1","","","","","","","","2","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","1","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","1","8","","5","","1","","1","","","3","","4","","2","","3","2","3","","","","","","","4","","","","","","","4","2","","","","","","","1","","","","","1","","","","",""
"JOUTSENO","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","6","1","2","2","","","","","","1","","","7","5","","9","7","6","2","3","2","3","3","4","1","","","","1","","","","2","","2","","","","","","","","1","","","",""
"KASKINEN","","","","","","2","","","","","","","","","","7","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","8","4","","3","","1","","2","","","","","","4","","11","","","2","1","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"KIRKKONUMMI","3","6","","8","7","1","","","10","11","7","4","9","","3","","1","2","","8","","2","2","4","1","4","12","","7","2","","","","","","","","","","","","3","","","","","","","","",""
"KOKKOLA","","","","","1","","","","3","1","","","14","6","9","8","4","6","10","2","","","","","","2","","","4","","","7","2","3","","3","1","","1","1","","","","","","","","","","",""
"KORPPOO","9","","2","","","4","","","7","","13","4","7","1","6","3","6","2","13","6","7","","","","2","7","22","1","7","","1","","","","","","","","","1","","1","","","","","","","","",""
"KORSNÄS","","","","","","4","4","","2","5","","18","7","1","4","8","1","","7","","","2","2","2","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","4","","13","","1","10","1","","2","3","9","15","19","11","","16","19","11","18","19","16","8","14","2","8","9","2","8","1","8","10","3","2","","","4","","4","","2","","","",""
"KRISTIINANKAUPUNKI","5","5","3","3","","","","1","","","","","","","47","38","3","44","13","8","4","","4","1","11","3","1","","3","","","","2","","","4","","","","","","","","","","","1","","","",""
"KUMLINGE","","","","","","","","","3","1","","","","","4","","1","","4","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","1","1","","","","5","1","","","10","","1","","1","","","4","","2","4","2","2","2","2","5","","3","1","1","1","5","","2","1","","","1","","","","","","","","2","","5","","","1",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","",""
"KÖKAR","5","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","","2","1","2","","4","","","","","3","19","12","4","","15","7","12","","3","9","","3","","","","6","2","3","3","","","2","","","","","","","","","","","","","","","","","1"
"LOHTAJA","","","","","6","","","","","","","2","1","4","1","1","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","3",""
