﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"ESPOO","2","","","1","2","4","4","1","","3","1","3","1","","","","4","1","1","2","1","1","","1","1","1","","","","","","","1","","","1"
"HELSINKI","","","6","2","","1","2","1","4","","2","","","1","","3","","","","","","","","1","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","1","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KOTKA","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TAMMISAARI","","","","","","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
