﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","1","","1","","","","1","1","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ESPOO","1","1","","","","","","","2","1","","","","","","1","","","","","3","","3","2","","2","2","2","1","6","1","2","1","1","1","1","1","","","","","","","","1","","","1","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2"
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","","","2",""
"HAMMARLAND","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","2","5","5","","3","7","6","4","1","2","","4","1","1","","","","","","","1","","","","2","","","","1","","1","2","1","","","","1","","2","","","","","","1","","2","",""
"HATTULA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HELSINKI","2","","1","","1","2","1","","","","","1","4","5","3","4","9","6","8","7","10","23","2","10","5","1","2","1","2","3","2","2","2","4","1","2","8","3","4","8","4","1","3","3","7","1","12","2","1","4"
"HOUTSKARI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","1","","1","1","3","","1","2","","","1","","2","1","1","","","","1","1","1","","1","","3","1","","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","10","","11"
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","1","2","2","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"KARKKILA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"KEMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","5","2","","2","7","1","3","2","1","1","7","8","2","2","1","12","11","","","1","3","1","","1","","","3","","","","","","1","1","","","","2","1","1","1","","","1","1","","","2","3","1"
"KITEE","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","1","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","1","","","","","","2","","","3","","1","","","","2","","","","1","","","1","1","","","1","1","1","","","","","","","","","","","1","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"KORPPOO","","","1","1","","","","5","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","2","1","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","8","1",""
"KOTKA","","","","","","","","","","","","","2","2","24","","1","","1","","","","","","","","1","1","1","","","2","1","","","","","","3","2","","1","2","1","1","1","","1","1","1"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","1","","","","","1","2","","1","2","","","","","","2","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","9","9","13","20","21","19","2","25","8"
"LAMMI","","","","","","","7","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","1","","1","","","","","","","1","","","","","",""
"LEMLAND","1","2","1","3","1","","2","1","","7","","","1","1","1","","","1","2","","","","","1","","2","","","","","","","","","","","","","","","1","","","","","","","1","","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","1","","","","","","","","","","","1","","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","12","","","14","","2"
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","1","","","","","","1","","5","","","1","2","2","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","2","9","","4","1","1","","4","1","1","","3","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","2","","","2","3","1","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3",""
"MAANINKA","","","","","","","","","","","","","","","11","11","14","10","10","10","12","24","24","31","21","25","34","18","14","18","20","2","","","8","10","8","12","7","8","","","","","1","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","1","9","7","3","1","8","10","","","","","9","","9","16","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","6","13","1","","1"
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"NAUVO","","","","","","","4","36","1","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","1","","5","3","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","5","10","11","7",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","3","2","","2","","3","","5","1","","","","","","","","","","","","","","","","","8","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","1","","","","1","1","","","","","","","","1","5","","","1","2","1","1","2","1","3","4","1","3","1","3","1","","","","","","","1","3","2","2","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","41","35","1","26","","1","21","27","10","16","","","","1","","","","","","1","","","","","","","","","","","","12","21","","12",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","2","","","","","","","","","","1","","","","","","","","","","1","","","5","3","1","2","","1","","12","","1","3","2","1","5","1","13","2","","1","","3","12","1","2","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","1","1","1","","","","1","17","10","9","19"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","3","1","13","3","6","","1","","1","1","3","3","1","11","3","2","3","5","8","3","7","2","1","2","","2","","","1","","1","1","1","1","","2","1","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","2","1","3","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","","","","2","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","8","12","4","15","7","12"
"RAIPPALUOTO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","16","20"
