﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAHÄRMÄ","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","1","","","","","","","","1","2","","2","","","1","","","3","1","","","5","","","","3","4","","","1","","4","1","","","2","","5","","","","5","","2","20","27"
"ESPOO","6","1","","","4","6","17","5","","1","35","6","30","16","11","19","3","6","2","1","","","3","","4","3","6","2","","","","","","","","","","3","","1","","1","","","","","5","5","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","6","9"
"EVIJÄRVI","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","",""
"HALIKKO","","","","","","","2","","34","3","3","9","2","","1","4","","","5","1","3","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"HANKO","","","","","","33","18","1","8","33","7","21","1","6","17","29","68","21","4","","69","58","","98","","11","8","","10","4","13","23","17","26","33","10","26","77","7","31","13","4","24","44","3","51","8","14","21","9"
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1","","6","3","","","","","","","","",""
