﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","6","2"
"ESPOO","","","","","3","1","","1","","","1","","","3","","","","","2","","","","2","1","1","","","","","","","","1","","","","","1","3","","","","","","1"
"INARI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","58","250","32","55","","33","29","63"
"JOUTSENO","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","2","","","",""
"KOKKOLA","","","","","108","112","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","3","","","","","5","2","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","5","6","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","5","9","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","4","","1","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"PORI","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","1","","","","1","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"UTSJOKI","","","","","","","","","","","1","","","","","5","","7","","","","","","1","","","","","","","","","","","","","","","","","9","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
