﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"DRAGSFJÄRD","","3","1","","8","","6","2","1","","8","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","4","","","11","10","1","4","","2","","2","6","4","","6","","1","2","6","","1","3","","3","3","","1","1","3","1","2","1","1","2","2","1","","","2","2","4","3","2","4","4","","1","","2","7",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"HALIKKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","1","","5","3","","","14","","","","","","","","","","","","","2","","","","","1","8","2","2","4","3","1","2","","","3","2","6","","1","","","","","","","","","","",""
"HANKO","","","","","","7","15","44","29","29","21","7","21","19","40","14","23","16","8","13","29","43","33","7","9","10","11","3","12","10","10","2","1","8","22","23","15","17","27","25","23","13","26","20","41","18","30","18","22","15",""
"HATTULA","","","","","1","","","","","2","5","","","","2","","","","","","1","2","","","","","","","","","","","","1","","","","","2","","","1","1","2","","","","","1","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","3","1","","","","","","1",""
"HEINOLA MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","5","3","","1","1","","4","3","2","1","2","1","3","2","3","2","4","1","","","4","5","","2","1","","2","5","3","1","","","3","3","2","1","16","6","2","5","5","2","8","4","4",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","5","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","1","","","","","","","","","1","1","","1","1","","1","","1","1","2","","","","","1","","","","","","","","","1","1","2","","2","1","","","1","","","1","1","","1",""
"JOKIOINEN","","","","","4","1","","","","","5","","","","16","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JOUTSENO","","","","","","","","","8","5","","","","","","","","1","3","1","1","1","1","","","","","1","","","","","","","","","2","4","","","6","1","1","","","","","","","4",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"JÄRVENPÄÄ","","","","","","","","","2","2","","1","1","4","1","","1","5","7","1","","1","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","1","","","","","","1","3","","","","1","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
