﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","2","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","3","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","3","2","23","","1","6","1","1","3","","1","","1","","3","","","","","","3","","2","4","2","3","9","2","","2","1","","","","","","","","1","1","","","","5","","1","1","1","1","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","","1","9","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","40","15","9","116","14","17","15","","","","","","","","","","","","","","","","","","","1","","1","","",""
"HAAPAJÄRVI","","","","","","","","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","5","","","7","50","","","40","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","6","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","1","","2","2","","1","1","","","1","","","1","","","","","","","1","","4","","","","","","","","1","","","","","2","","","","","2","2","1","2","1","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","14","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","4","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","15","18","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","",""
"HELSINKI","12","5","1","93","123","12","67","168","4","2","19","2","2","6","3","2","4","4","27","18","20","28","16","12","8","4","6","6","6","5","3","5","2","2","1","1","","6","1","5","1","2","9","5","39","25","15","10","44","52","4"
"HIITTINEN","9","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","2","","","","","","","","","","","","","","106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","4","",""
"HÄMEENKYRÖ","","","","","","","","","1","4","","","3","","","1","4","","","","","10","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","",""
"II","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","1","","5","","3","11","30","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"INKOO","1","","","","","1","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","199","198","256","50","175","129","151",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","2","","1","","","","","2","","","","","","","","","","","","","",""
"JANAKKALA","","","","100","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","15","","","","","","9","","1","","2","3","","","","2","2","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","121","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","","","","31"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","5","","","","","","9","1","1","6","1","7","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","1","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","20","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"KANGASALA","","4","","","","","","","","6","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","9","","","10","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","20","17","12","","","","","","","","","","","","","","","","","","","","","","","1","","","16","","",""
"KARJALOHJA","","","","","2","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARKKILA","","","","9","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
