﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","4","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","2",""
"ASKAINEN","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","18","","","8","","","9","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","2","2","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","2","1","1","1","1","","3","2","","2","1","","1","","2","","1","1","","3","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"GETA","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","1"
"HAMMARLAND","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","2","1","4","","","","1","","","","","","1","","","3","","3","2","","","1","","","","2","","1","1","1","2","","","1","4","","3","4","4","4","12","12","1","8","8",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","1","","","","2","","","1","1","1","2","1",""
"HATTULA","","1","","","","","","","","1","","","","","","","","","","1","","","","","1","","","1","","","","","1","","7","1","1","3","","1","1","1","2","","6","","","","1","1",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","1","","7","8","","","","1","5","2","4","","","","","","2",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","3","2",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","3","","2","1","","","1","1","1"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","1","1",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","1","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","2","2","1","1"
"INIÖ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","8","2","","1","","1","3","","","","","","1","","","","3","2","","","",""
"JOENSUU","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","2","","1","1","8","8","11","29","14","28","26","26",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","2","","3",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","1","6","5","10","5","1","4","5","","2"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","","1","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","1","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","2","","1","3","1"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","2","","","2","1","","","","","1","","","","","2","","1","1","","","2",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","",""
"KARKKILA","5","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","1","","1","","","","1","1","1",""
"KESÄLAHTI","","","","","","","","","","","","","1","1","2","","","","","2","2","","","","","","","1","","1","1","1","","","3","2","1","2","1","","3","3","2","","","","","","","",""
"KEURUU","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","3","1","1","2","2","","1","2",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","3","","2","2","1","","2","1","3","","","5","2","","","1","","","1","2","1","1","3","","","","2","1","","1","","","","","","","","2","","","","1","","1","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","6","","","6","","","","7","","1","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","5","3","","17","11","1","3","1"
