﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","3","4","","3","","","","","","","","","","","","","","",""
"ANJALANKOSKI","5","","","","","","","","","2","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","",""
"ASKAINEN","","8","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","1","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","4","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","6","","","","","","","","","","",""
"DRAGSFJÄRD","","11","28","7","14","5","5","16","","4","3","3","5","","2","1","","","","","","","","6","","","","","1","","3","1","","60","","","","","","","","","","","","","","","","",""
"ECKERÖ","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","11","3","7","17","21","7","53","63","5","126","87","35","","","3","","","","","","7","6","2","47","4","45","55","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","37","1","91","120","96","","","","","1","1","1","","","","2","","","","","","","4","",""
"ESPOO","10","3","10","13","30","","72","44","55","60","49","88","110","54","147","302","67","63","123","70","89","108","150","605","405","298","389","969","1326","1148","898","944","1122","580","357","78","249","81","97","85","97","20","49","16","11","40","39","27","6","6","2"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","1","","","","","","","","","","","","","","","","","8","","","","","1","","","","","","6","9","6","","","","","","7","","1","","3","3","1","9","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","2","1","8","","1","7","29","1","","1","2","6","1","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","12"
"HAMINA","121","20","33","16","49","4","","4","2","2","","","","","2","14","7","62","105","141","36","11","15","13","7","3","2","9","8","55","14","","","4","","","","","","","","","","","","","","","","",""
"HAMMARLAND","5","5","8","1","6","4","2","3","","1","","5","","","1","3","1","1","9","14","18","2","3","1","7","1","6","4","","","16","1","102","39","18","4","13","2","","5","","","","","","","1","","","1",""
"HANKO","","","","5","","32","173","145","82","21","72","299","242","321","816","379","372","323","398","272","550","121","334","291","27","399","236","242","210","370","290","250","116","159","237","192","77","81","55","40","65","35","29","47","16","51","18","27","24","24","16"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","54","","","59","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","",""
"HATTULA","4","2","1","3","2","2","5","19","1","2","2","21","5","2","67","40","13","5","35","2","62","14","13","1","7","","","4","19","82","504","393","211","921","631","614","260","538","439","129","393","585","429","710","89","2","","4","9","54","8"
"HAUHO","","4","","","6","11","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","8","","","5","7","30","63","41","107","109","27","15","3","9"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","3","","","","","1","","","","1","1","46","443","22","105","157","57","3","","",""
"HAUSJÄRVI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","",""
"HEINOLA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","2","","","","","",""
"HEINOLA MLK","","","","","3","1","","","6","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","264","275","437","277","526","835","895","319","541","516","339","906","644","505","1188","671","490","578","370","320","478","387","940","298","492","369","649","790","163","93","25","274","363","169","377","190","61","224","139","147","414","101","144","189","57","70","37","129","209","320","46"
"HOLLOLA","42","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","30","26","13","1","","22","2","1","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","2","","","","","","5","22","13","9","5","7","11","7","26","11","46","25","13","1","","","10","24","10","25","45","4","","1","","","","","","","4","","","","","","2","","","",""
"HÄMEENKYRÖ","","","","","","","","15","","","","","","","","","","","24","1","150","124","115","82","68","60","61","39","14","1","16","","23","","7","38","","","2","67","13","15","60","1","1","11","2","6","1","9",""
"HÄMEENLINNA","","","","","","7","","50","6","","1","10","244","65","160","25","13","15","14","28","","4","","119","132","14","","1","7","8","3","3","10","","","","","","","","","118","98","9","13","","4","13","","2",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","1","",""
"IITTI","","","","","2","","7","","1","","","5","3","","","","1","","4","2","2","7","","1","7","1","5","5","15","","","6","","","","","","1","2","2","3","","","","","","6","","","10",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","4","18","15","6","28","8","11","14","65","31","6","15","22","2","2","6","4","","","","","1","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","4","","","","1","","2","","3","16","","10","3","15","3","","","","","","1","","1","","","","","","","","39","79","24"
"ILOMANTSI","","","","","","","","","","","","","","","","","","5","2","","","","","1","","","","","","","","1","8","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","2","16","6","4","","","14","","","4","39","","5","","","","","","","","","","","","","6","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","1","","","18","","","1","","3","","5","3","167","54","27","40","1","4","2"
"INIÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","37","","","","","","","","","","","","","","","","","",""
"INKOO","","4","","5","","","","","1","","","","","","","","","","","40","11","32","","","","2","4","8","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","5","","","3","","","","","5","","2","","","","3","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","6","50","5","32","13","53","18","10","5","7","16","5","3","7","1","3","2","2","1","19","5","","","","","","","4","","","","","","","","",""
"JOENSUU","","","","","5","43","39","174","69","88","41","24","117","61","29","12","26","32","133","200","137","64","14","35","19","5","","","1","","10","38","9","10","7","20","23","109","27","2","","5","1","5","2","3","10","","7","5",""
"JOKIOINEN","","","","","","","1","","","5","5","","","","","23","","","11","","6","1","","","","","","","1","","","6","","","11","","","","","10","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","24","5","5","15","13"
"JOUTSENO","","","","","","","","","","","","","","","","","","","","5","7","4","","","","","","3","","","","3","","","1","13","","","","","4","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","5","","3","","2","","","","","","","","","","","","","","","","","","","","","","34","4",""
