﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"DRAGSFJÄRD","1","7","5","17","3","18","122","79","134","45","33","110","","","","10","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","23","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","3","2","20","2","30","","5","8","38","1","18","","","","","","","","","34","3","6","26","47","29","8","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5","16","25","","","","","","","","","","","","1","","","","13","","","",""
"ESPOO","","33","","1","","1","","","1","","3","33","53","25","41","45","299","21","120","85","150","7","33","71","320","535","74","1231","349","387","230","121","101","35","84","61","116","93","231","353","117","88","27","57","245","212","496","49","94","7","1"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","1","","","","","","2","","","","2","75","","4","1",""
"HAILUOTO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","1","","","","6","","4","","","2","9","2","72","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","66"
"HAMINA","83","","1","","","","","6","","","","","","","","2","83","14","39","6","1","","2","","","","","21","","2","","","","","","","","","","","","","","","","","","2","","",""
"HAMMARLAND","151","103","79","58","95","49","","23","","104","11","45","7","10","4","74","22","7","30","71","116","32","84","10","77","41","4","191","1","20","68","6","24","2","9","6","47","1","8","","1","","","3","6","","27","2","","7","7"
"HANKO","","","2","","","149","310","500","118","164","84","207","641","87","193","184","280","421","181","210","210","295","256","42","15","79","329","31","199","123","117","30","37","26","87","201","212","163","157","208","50","133","101","33","134","70","218","119","72","41","4"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HARTOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"HATTULA","67","37","7","21","15","108","93","119","96","114","88","94","55","6","75","149","96","32","194","107","304","22","32","135","54","1","19","78","126","121","157","78","85","138","138","170","158","55","471","28","477","768","112","202","29","4","23","2","7","38","42"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","51","","","","","","","","","30","11","47","162","93","510","596","11","31","7","50"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","83","623","196","94","85","365","93","","1","139",""
"HAUSJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"HEINOLA MLK","","","","","","","4","16","3","","1","10","","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","151","2","3","","","58","3","8","47","223","127","750","140","38","105","83","368","179","167","12","206","24","26","24","117","125","36","150","19","5","23","11","4","4","12","36","7","55","17","79","103","161","118","163","941","496","2262","251","497","149","140"
"HUITTINEN","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2",""
"HYVINKÄÄ","","","","","","","","","","","","","","","5","3","","13","24","4","13","","","5","","","","2","3","7","","","","2","1","1","","","","","1","","","","7","","","","","",""
"HÄMEENKYRÖ","","","","","2","","","","","","","","","","","","","","84","7","176","21","","30","32","89","35","33","","1","5","","","","","21","4","","3","","","116","6","31","","103","25","","2","",""
