﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","3","5","1","2","4","5","17","","4","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","3","","","","7","8","4","1","4","","","2","1","6","","","","1","5","8","21","14","13","","10","4","5","3","4","4","1","","","","","1","","","","","","","","","","5","4","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","11","","","","","","","","","9","3","1","","","","","","","","","","","","","3","","","","","11","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","6","","17","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3"
"HATTULA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","6","","","","1","1","1","4","9","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","1","","","","8","","","","","","","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","1","","","","","","","3","","","1","","","","","","","4","","","","","","","4","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","","",""
"IMATRA","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","3","","","","","","","","","","","","","","1","5","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","4","3","4","","1","","","1","","","","1","","2","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","","10","14","4"
"JOKIOINEN","","","","","","","","","","","","","","","","","","","12","55","102","35","20","15","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","10",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","5","","9","","","","","","","4","2","7","","","1","3","","","","","4","","","","","","","","","","","","","","","","","","1","",""
"KAAVI","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KANGASALA","1","","7","4","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","8","","","","","","","","","3","","","","","","","","","","","","","",""
"KARKKILA","","5","","","","11","","4","6","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","3","","5","13","5","7","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","3","","","4","","","","","","","","","7","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
