﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","24","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","8","4","1","","2","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HAMINA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","1","","1","","","","","","","","12","","","","","","","","","","","","","","","","","","","","1","","","15","","","","","","","","","","1","","","","","3",""
"HANKO","","","","","","","","","1","","","6","","","6","","1","5","1","","","55","1","1","3","1","1","1","5","2","2","3","1","","3","1","1","","","5","2","","1","","1","","1","","1","9",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","51","10","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","24","1","","","","","1","","","","2","","","","1","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HELSINKI","","","","1","","","","","","","","","","","","","","","3","","","135","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","11","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"INKOO","","3","","5","","","","","","","","","","","","","3","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","1","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","1","1","7","2","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","2","","","","7","30","","","2","","3","3","3","","","","2","","","","3","","","","8","","","","","","","","","","","","","",""
"KARJALOHJA","","","","5","","","","","","","","","","","","2","35","","","4","8","","3","","3","","","1","","","7","","8","","","","6","8","8","9","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","1","1","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","2","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","1","","",""
"KORPPOO","","","","","","1","1","","","","","","","","","","","","","","","2","","","","1","","","","7","","","","","1","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KUSTAVI","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","3","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","1","9","1","","","","","","","","","","","","","","","","","",""
"LEMLAND","","1","","7","","","","","","","","2","","","","","","","","","","24","1","","","","","","3","","","","","","2","","","","","","","","","","","","","","","2",""
"LIEKSA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","11","1","","","","2","","","","","","","14","16","15","16","12","9","","","","","","","","3",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","4","","5","","","","","","","","","","4","17","1","27","1","","1","16","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
