﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","1","","","","","","","","","","","4","5","","","1","","","1","2","","","4","3","","","","1","","","1","","5","","","","","","","2","1","","4","","","","","8","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","1","","","","","","","","","","","4","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","5","1","1","5","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","1","2","","","","2","","7","1","3","5","3","8","1","2","1","4","1","","1","4","","","1","4","6","","6","5","11","9","7","16","11","8","11","6","19","7","11","","18","2"
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","2","1","5","4","1","","3","2","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","3","6","2","4","5","2","4","7","9","11","10","14","10","16","15","2","4","3","1","1","2","3","1","1","3","1",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","1","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","4","1","3","5","4","4","2","","","","","","2","4","5","3","1","4","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","1","4","3","7","4","4","4","2","6","10","4","6","7","4","7","5","6","4","3","2","4","1","1","2","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","1","2","","2","1","2","1","1","","","2","1","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","2","","","","7","","17","48","16","","3","","3","9","","","","3","","","","","","","","","","","","","2","5","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KEURUU","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","2","6","1","1","5","1","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","27","59","38","96","63","83","48","73","47","87","22","36","77","73","53","41","54","47","8"
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","86","62","43","77","90","97","44","91","70","86","74","56","86","91","84","59","72","62","18"
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","10","11","14","2","3","10","6","6","2","","5","3","2","2","9","4","13","7","7","7","8","4","9","6","9","13","6","3","12","1","1","1","3","1","1","","","","3","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","2","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","3","6","3","","","","","","","","1","1","","1","","","1","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","1","3","","","","","","","","",""
"KUUSAMO","2","","3","","12","","","","2","","","4","","4","11","102","103","83","59","110","67","72","","31","8","1","","","8","4","3","2","98","11","","3","4","4","55","189","166","9","40","3","17","3","15","6","2","5","2"
