﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"BROMARV","","16","25","10","34","5","19","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","4","","","8","6","122","9","1","8","59","41","10","39","67","43","100","34","","76","","39","","1","","17","50","1","24","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","139","140","147","","","","","","","","","","","","1","12","43","15","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","4","50","12","2","3","2","","","4","","","","","","","68","183","34","150","51","100","68","41","21","51","29","46","9","33","9","11","17","34","8","8","18","3","7","7","23","12","8","5","5","9","16",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","11","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","","1","","1","","","","1","","3","2","1","6","4","","3",""
"HAMMARLAND","3","","","1","","","","","","","","","","","","","1","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","7","5","2","21","107","46","43","28","5","10","22","8","22","3","30","92","143","19","71","43","37","41","131","88","111","157","74","80","80","87","106","84","94","106","112","98","156","98","133","98","70","67","70","85","83","56","27","33","45",""
"HELSINKI","40","19","25","","25","4","10","1","7","8","278","225","134","127","92","76","40","22","143","128","131","122","150","130","91","68","111","82","114","60","61","55","65","54","71","27","65","28","62","54","17","16","15","49","34","42","29","19","38","37",""
"HIITTINEN","","","","","5","1","","","28","61","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","37","25","","","13","46","15","","3","1","","1","6","","","","","5","2","","","","","","","1","2","","","1","","2","","12","","","8","","","38","63","2","","3","24","15","7","","1","24",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","16","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","3","266",""
"KIRKKONUMMI","5","2","198","4","188","511","241","112","93","78","184","101","439","199","116","147","91","82","146","121","93","93","116","102","122","90","126","60","1","168","212","32","91","160","110","29","72","64","196","276","234","104","146","81","142","157","52","16","26","102","1"
"KOKKOLA","","","","","","","","","","","","","","","","","1","","1","","","1","2","","","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KORPPOO","","1","","","","1","","","","","46","15","4","","","71","","","3","","","","","","23","","2","","","","","","2","","1","2","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOTKA","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","1","2","","","","1","","","1","","","","3","1","","1","2","","3","2","4","1","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","6","9","16","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","",""
"KUMLINGE","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","1","","","1","","4","","","","","","","","","","1","","","","","","","1","","","","","5","6","2","","","1","","1","","","","","","","","","","","","","2","","",""
"LEMLAND","91","328","24","89","99","146","149","70","37","204","","214","92","51","21","3","19","6","55","13","22","4","4","44","","19","58","9","7","22","3","7","17","11","2","10","9","","","3","42","2","5","2","1","","","24","23","61","102"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","13","18","3","","","2","",""
"LUVIA","1","2","9","2","4","1","2","","","2","","13","8","44","","22","12","8","9","4","1","","","","","7","","","","","8","","","1","1","1","","2","","","","","","","7","","","","","2",""
"MAALAHTI","","","","","","","","","","","","16","","","","2","5","","1","2","","","2","12","","","","9","","","","","","","","","","","","","","","4","","","1","3","","","",""
"MUSTASAARI","","2","4","24","43","9","134","5","","","","63","","40","13","15","8","6","4","","","","","","","","","","","","1","","","","1","23","21","","","","","","6","7","27","14","8","","","2",""
"NAANTALI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"NAUVO","","","","","","","6","","2","","","","","","","","","","","","","","","","","","48","","22","","","1","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","1","","","","","2","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PARAINEN","","","","","","","","","","","2","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"PERNAJA","2","","","","1","","","","","1","2","","","4","","","","","3","6","","1","","4","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","1","","","2","1","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","10","","45","","10","","","","1","20",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","221","144","156","","","35","50","213","132","19","29","","","1","2","2","28","2","1","1","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","167","196","168","101","202","237","159","138","","","","3","16","","","","","","","","","","","",""
"PORVOO MLK","103","179","191","538","843","587","621","1062","1004","1167","1174","1853","691","1104","1073","774","702","294","511","543","413","436","258","125","203","271","215","146","92","34","7","2","6","1","4","1","2","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","1","","1","1",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","8","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","5","","","","","","","1","","","","","2","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"SIPOO","37","20","","","","2","3","","","1","54","84","84","48","17","","","","","","1","","10","23","83","53","12","28","57","4","27","20","20","8","17","14","20","14","15","26","2","","1","2","8","3","3","1","1","3",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","5","1","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","8","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","1","3","","11","121","","1","1","","1","","","","3","1","45","61","99","73","100","37","26","11","18","6","2","11","","3","2","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","164","117","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","","1","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","1","","","1","1","1","","","1","","","","","6","","","","","","","","","","","","","","","","","","","7","","","","","",""
"UUSIKAUPUNKI","","1","1","","","","","","","","","","","","","1","","1","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","","1","1","","1","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"VEHKALAHTI","1","","","","","","","","","","","","","","","","","","1","","3","","","1","5","4","3","","4","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","1","","","","","","","","","2","1","","2","4","","","6","3","4","","","5","2","1","1","","1","","","","","","","","","1","","","","1","6","6","","1","11",""
