﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","","","","","2","","2","2","2","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","2","","","","","","","","","","","","","","","",""
"ANJALA","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","3","3","2","","","3","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","3","","3","3","","","","","","","","","","","","","3","5","","3","3","","2","","","","","3","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","3","","","","","","3",""
"ESPOO","","","","","","","","","","1","","","","2","4","3","3","3","","","","","","","","","","1","1","","","","","3","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","3","","","","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","3"
"HAAPASAARI","6","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","1","","","","","","2","","2","","","","3","","","","2","2","","","","","","","","1","2","1","1","2","1","","1","","1","","","1","","","","1","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","2","5","","","3","","","1","","","","","2","3","","","","","","","","","","","","","","","","","","1","","","","2","2","","","","","","","","","","","",""
"HAUHO","","","","","1","","2","2","7","","1","7","8","3","1","6","15","7","4","11","8","3","7","5","3","","","1","1","","4","","","1","","1","","","","","1","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"HAUKIVUORI","","2","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HEINÄVESI","","2","","1","1","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","1","","","3","","","1","6","","3","","1","","","","3","","","","","3","3","","","","","","","2","","1","2"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HYVINKÄÄ","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","3","3","","3","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","1","","2","","","","","3","2","","","1","3","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","1","2","2","","","3","2","3","3","","","","3","","","","","","3","2","2","2","","3","5","5","","","","","","","","2","","","","","","","2"
"IITTI","","","","","","","","","","","","","3","3","","","2","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","3","","3","","2","3","","","4","","","3","1","","","","","","","","","","","","","3","","","","","3","","","","",""
"INKOO","2","4","","2","","","","","","","","","","","","","2","","6","3","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","1","4","4","","6","2","3","3","3","2","2","","","","","","2","2","3","1","2","","1","","3","4","","3","2","1","3","2","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"JANAKKALA","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JEPUA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","2","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JOKIOINEN","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"JOUTSENO","","","","","2","","","","","","","2","","1","3","6","5","11","9","11","17","14","8","22","6","18","2","14","3","3","4","12","3","6","","","","","","","","","","","3","","2","2","3",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
