﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","19","77","13","22","5","6","86","","1","4","47","","","","7","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","1","1","","","","","","24","5","2","","","","","","","","","2","","","","20","20","1","","","","","","","","","","","",""
"ENONTEKIÖ","13","","","","","1","84","169","338","259","9","16","","4","","6","","","7","2","","","20","","","","32","10","29","20","186","19","10","1","7","10","","1","","","","","2","","","","2","","2","",""
"ESPOO","","","","","","","","","","","","","","1","","23","14","","8","4","1","3","1","9","8","15","8","55","36","18","2","33","81","12","8","37","8","2","2","3","11","","2","3","1","2","4","2","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","25","5","21","22","9",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","1","","","","","","3","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","27"
"HAMINA","","","","","","","","","","","","","","","","","","","8","2","","","2","","5","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","24","37","42","42","111","22","3","6","","35","43","28","11","2","2","21","12","34","4","17","21","6","1","11","17","1","15","8","4","6","23","10","59","11","34","31","16","","7","2","2","","","4","16","","2","3","","8",""
"HANKO","","","1","","","18","49","36","15","8","19","36","28","32","46","30","7","30","43","23","24","19","12","36","9","19","22","22","26","35","22","14","43","24","22","29","8","21","23","28","20","6","18","4","13","30","6","17","14","7","9"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","1","","","1","25","","","1","8","","","","2","3","2","56","4","10","1","","","8","","","","2","5","1","19","4","1","5","32","39","8","32","","7","2","9","9","4","5","","","96","","16"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","24","34","79","7","8","6","9","2","","4"
"HAUKIPUDAS","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","59","46","18","77","123","101","","","",""
"HELSINKI","1","","","1","2","22","1","8","5","","9","7","2","","13","58","67","5","31","4","2","3","","6","12","8","22","37","2","","","1","1","","2","","1","3","2","3","2","5","5","7","12","6","5","17","12","11","103"
"HUMPPILA","","","","","","","","","","","","","5","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","10","5",""
"HYVINKÄÄ","","","","","","","","","","","","1","","","1","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","11","2","2","8","","","","6","1","","","","","","","","1","","","","1","","2","23","16","","3","","9","1","2",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","5","443","","","8","","",""
"II","","1","","","","","","24","2","","","3","8","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","","1","","","","","","","","","","","","","","","","","","1","",""
"IKAALINEN MLK","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","146","126"
"ILOMANTSI","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"IMATRA","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","5","7","","","","","","","3","","","3","13","5","10","4","16","3","4","","1","6","8","","","","","","1","","2","","","","","1","9","10","","","18","3","37","54","88","515","1032","868","65","14",""
"INIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","1","","","","","",""
"JOENSUU","4","14","37","","1","","1","18","1","10","10","20","17","25","15","32","10","53","107","21","112","350","10","19","25","2","2","3","","","","67","8","2","23","","11","17","42","7","31","24","18","15","3","23","11","8","19","2","34"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","64","125","18","","","54"
"JOUTSENO","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","3","1","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2","1","4","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","1","2","","1","","24","3","4","29","1","2","","","","1","","3","","","","","7","","","2","","","","","","","","","","1","","","","","","1"
"KAARINA","","","","","","","","","","","","1","","1","19","","","","5","","","1","","3","11","2","1","2","1","","","","3","1","2","1","","","3","5","","","","1","1","7","","1","3","9","7"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35",""
"KAJAANI","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","",""
"KALAJOKI","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"KANGASALA","","","4","","","2","52","14","1","2","5","","","","","4","","4","120","7","2","","11","30","","4","10","6","","","1","5","","","","5","22","","1","","13","14","2","","","4","","1","3","2",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","26"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","9","","7","","6","29","10","23","20","10",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","1","","12","","","1","1","","","","","","","32","60","80","8","17","3","","2","","","","","","","","","","","","","","","","","","","","2","","3","","","1"
"KAUHAJOKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KEMI","","","3","","","","","","","","","","","","","","","","6","","7","3","1","","2","","1","","7","1","","","","","","","","","","","","","","","7","","","1","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","13","","16","112","8","18","1","31","20","1","11","96","188","","87","1","20"
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
