﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1",""
"HAMMARLAND","1","","","1","","2","1","1","","","1","1","","1","","","2","","","2","1","2","3","","","2","","","","","1","4","1","1","","1","","","1","","","","","","","1","","1"
"HANKO","","","","","","","2","","","","","1","1","","1","1","","","","3","","3","1","2","1","1","","","6","1","1","1","2","2","","1","","","1","","","","","1","","","","3"
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JOENSUU","","","","","","","","1","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KIRKKONUMMI","","","","","","2","2","2","","","","","","","1","","","","1","5","","5","4","3","2","2","","","1","2","2","","","","","","","1","","","1","","1","","","","2","1"
"KOKKOLA","","","1","","","1","1","8","","","","","","1","2","1","1","","","","","4","2","1","4","","","","11","4","","","","1","","","","","","","","","1","","","","1","1"
"KORPPOO","","","","","","","2","1","","","","1","","","1","","","","","2","1","","","1","1","","","1","2","","","","3","","","1","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","","","","1","1","","","","1","","","","1","","","","1","","","","","","","","","","","","","",""
"KUSTAVI","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","1","2","4","","1","7","6","2","2","2","3","1","3","10","","","4","1","5","1","3","4","","2","1","2","","2","2","","1","1","1","","4","","","1","","","","","2","","","1","3"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LUVIA","","","1","4","1","","5","3","","1","2","3","","5","8","","","","1","2","","","1","","4","1","","","","","","","","","","1","","","","","","1","1","1","","1","","1"
"MUSTASAARI","","","","","","","","1","","","","","","2","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","4"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","2","3"
"PERNAJA","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PORVOO MLK","","","","","","","","","","","","","","1","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","2"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
