﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","13","1","6","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","2","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","2","1","","5","2","","1","","","","","","","","","","","","2","",""
"ANJALANKOSKI","8","","","","","","","","","","","","","","","5","","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"ASIKKALA","5","","","","","","","","","","","","3","9","2","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","",""
"ASKAINEN","","","3","","","4","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"BJÖRKÖBY","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"DRAGSFJÄRD","6","127","149","126","107","238","238","657","11","53","73","156","10","2","18","48","","2","37","","","1","1","5","","1","","","","1","4","","1","2","","","","","","","","","","1","","","","","","",""
"ECKERÖ","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","5","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","1","4","1","3","1","3","5","1","6","19","1","4","","","","","","","5","","","2","2","3","7","21","2","","","","","","1","","","","","",""
"ENONTEKIÖ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","1","6","12","10","38","14","34","15","19","13","14","10","34","28","21","32","18","19","16","22","14","12","13","20","62","61","57","73","88","76","63","66","165","86","66","91","100","39","31","50","89","20","28","36","18","56","27","12","11","15","2"
"EURA","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","23","12","20","49","13",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","",""
"FÖGLÖ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"GETA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","1","","","","","","","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"HALIKKO","","","","","","","","1","2","9","4","2","4","","1","24","","","1","3","","","","","","","","","2","1","","","","","","4","","","","","","","","","","","","","","","9"
"HAMINA","24","","","","","2","","3","68","36","8","","","","8","3","1","8","2","5","3","","","","","","","","","","1","","","","","","","","","","","1","2","1","","","","","1","",""
"HAMMARLAND","222","149","254","78","180","42","4","35","","42","42","71","6","4","8","14","43","38","10","65","41","17","12","23","21","11","61","26","36","11","44","30","169","45","107","38","55","9","30","9","13","","","6","31","","5","32","9","38","2"
"HANKO","","","21","","1","435","504","903","403","383","286","227","355","246","344","123","79","252","218","144","243","194","204","100","41","87","144","66","127","180","87","80","70","106","120","157","152","113","151","199","144","90","128","141","175","138","107","121","68","60","47"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","14","","","4","1","","","","","","6","","","","3","","","","","8","4","","2","","","","","","","","",""
"HARTOLA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","68","81","55","197","59","134","90","323","49","125","190","235","64","56","59","133","111","41","409","90","297","70","131","85","89","14","51","58","93","33","120","224","81","55","163","173","209","229","486","165","182","157","169","143","41","12","1","","5","55","7"
"HAUHO","","5","1","","6","13","13","2","7","","","","1","1","","","","","","","","","","","","","","","","","5","","","","","","1","","9","8","15","18","29","80","38","36","43","77","34","6","6"
"HAUKIPUDAS","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","2","2","45","73","17","77","43","39","","","",""
"HAUSJÄRVI","2","","","","1","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
