﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","3","5","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"ASIKKALA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","11","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","7","11","8","3","1","17","20","","7","16","4","3","","3","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","16","3","7","","1","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","1","1","","1","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","4","13","1","","","27","3","9","27","43","32","35","27","30","26","61","14","30","15","28","20","24","34","11","28","11","36","46","44","75","116","76","99","165","104","232","545","102","83","6","28","12","22","34","133","55","5","33","16",""
"EURAJOKI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2",""
"HAILUOTO","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","4","5","","1","","","","","1","1","","1","","2","4","1","2","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","1","5","5","1","","","","","3","","1","","","","","","","","","","","","5","","","5","","","","","","","","","","6","","","","","4","","",""
"HAMMARLAND","26","16","10","8","14","","","1","","1","2","","","","","","10","","1","","1","1","","1","6","3","3","3","4","","6","","","","3","","3","1","","","","","","1","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","2","1","","","76","56","116","36","54","50","39","17","26","45","33","9","32","26","39","47","35","40","20","9","10","30","6","29","23","20","13","7","14","18","16","32","11","14","15","14","16","20","9","25","29","15","13","8","7",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","18","27","31","11","9","8","3","24","13","21","5","3","11","10","7","5","3","17","22","12","12","25","8","1","2","1","8","","2","11","6","25","6","183","615","568","721","1956","1594","1618","1335","2043","838","1177","13","","","","","105",""
"HAUHO","","4","","","","","","5","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","4","20","39","17","32","519","177","22","80","95",""
"HAUKIPUDAS","","","","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","5","8","","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HELSINKI","1","","","","","4","4","9","","1","28","21","18","28","11","10","11","6","3","8","3","67","","3","","3","1","1","","","","1","2","1","1","3","","2","","3","3","6","7","14","11","7","7","9","3","7",""
"HOLLOLA","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","15","30",""
"HYVINKÄÄ","","","5","","","5","5","","","","1","","","","1","1","","7","3","1","3","2","6","","","","","","","","","","","","","","6","","","","","4","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","2","1","8","","1","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","45","",""
"HÄMEENLINNA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","564","375","","","","","","","3",""
"II","","","","","","","","19","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"IITTI","","1","","","","","5","","","","","1","3","1","","3","6","1","10","9","","2","","","","","3","","","","","","","","","","","","","","","","","5","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","8","","","4","","","","5","","18","34","61","83","53","","79","","","","","","","","","","","","","","","","1","",""
"IKAALINEN MLK","4","","","","","","","","","","","","","","5","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","2","","","","","","","5","","","","","7","1","","1","","5","","","","","","5","","1","","","","","","","","","","","","","","","1","","","",""
"ILOMANTSI","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","7","9","15","6",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"INARI","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","9","19","2","14","","",""
