﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AURA","","","","","","","","","","1","","","","","","","","",""
"ESPOO","","","","","","3","1","","1","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","1","",""
"HELSINKI","","","","","","1","","","","","","","","","","","4","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","1","","","1",""
"INKOO","","","","","","5","2","","","","","","","","","","","",""
"JANAKKALA","","","9","11","","","","","","","","","","","","","","",""
"KAARINA","","3","4","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","1","","4","2","5","","","","1","","","2","1","",""
"KIRKKONUMMI","","","","","","1","1","","","","","","","","","1","","",""
"KOKEMÄKI","","","","","","","","","","","1","","","","","","","",""
"KONNEVESI","","","","","1","","","","","","","","","","","","","",""
"KONTIOLAHTI","","2","","","","","","","","","","2","","","","","","",""
"KUOPIO","","3","","","","","","","","","","","","","","","","5",""
"LAIHIA","","","","","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","1","","","","","","","","","","","","",""
"LIETO","","","","","1","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","1","1","","","1"
"NAANTALI","","","","","3","1","1","","","","","","","","","","","",""
"NAUVO","","","","5","5","1","1","","","","","","","","","","","",""
"PARAINEN","","","","","","","1","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","1","","",""
"PYHTÄÄ","","","","","2","4","","3","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","1","","","","","","","","",""
"RAASEPORI","","","","","","4","","","2","","","","","","","","","",""
"RAISIO","","","","","1","1","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","3","","","","","","","","","","","",""
"SALO","","","","","","","11","","","","1","","","","3","1","","16","6"
"SIUNTIO","","","","","","","1","","","","","","","","","","","",""
"SOTKAMO","","1","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","6",""
"TURKU","1","","7","6","3","6","3","","","","","5","4","2","1","3","","",""
"VAASA","","","","","","","","","","","","","","","","","","1","1"
"VESANTO","","","","","","","","","","","","","","","","3","1","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","4"
