﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","10","45","9","6","2","","10","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","24","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","4",""
"ALAVUS","","","4","","5","21","16","6","","5","2","","11","8","","","","","","","","","","","","","","","5","","","","6","182","109","204","252","264","295","238","278","120","170","82","148","51","75","68","","9",""
"ANJALANKOSKI","","","","","","4","4","","","","","","","","","","","","3","1","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","5","","","","","","","","","","9","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","1","","",""
"ASKAINEN","","8","1","","","","7","2","","","","","","","","","","","","","","","","","","","","","3","","","","","","","5","98","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","69","147","145","142","112","93","","3","","9","14","","5","9","","","8","43","11","14","42","57","23","",""
"AURA","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1",""
"DRAGSFJÄRD","","7","12","8","7","6","9","15","7","8","8","2","10","","","4","","","5","","","","6","","5","15","29","14","15","","8","","1","","","5","4","4","","","2","5","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","13","4","","6","","","","","","","","","","","","5","5","","","","266","117","450","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","58","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","2","13","19","","2164","1983","1029","1155","1306","2265","1921","100","424","313","108","159","36","53","370","518","1398","656","1260","1298","2598","2593","4325","737","540","563","597","53","1","94","95","83","118","123","112","98","122","75","120","105","77","322","58","14",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","5","25","","","42","30","42","41","143","90","104","10","11","","16","","","","","9","5","16","19","25","4","4","","15","1","107","77","62",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","5","","","","","","","","","","","","","","6","30","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","7","5","","","","23","","","16","2","9","10","2","3","8","3","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","1","","4","1","","10","5","","10","2","","2","1","","19","","1","","","","","5","","","","5","","","","","4","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","4","15","3","3","2","6","27","","106","11","4","4","","1","9","2","2","5","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","3","","","","4","","","","10","","","","","","","5","5",""
"HAMMARLAND","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","1","4","","","","","5","","2","","","","","","","","","1","","","","5","",""
"HANKASALMI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","9","16","111","43","16","16","27","3","2","7","7","12","35","6","4","7","8","","1","","3","2","","4","5","12","2","2","","3","","1","1","3","1","1","1","1","4","","7","3","2","1","12",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","16","19","25","16","15","30","","","","","5","","","","4","16","1","","33","","26","5","10","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","4","1","1","3","4","11","1","6","1","7","6","3","6","","4","5","10","11","5","1","","","","247","722","528","372","307","364","261","266","273","5881","611","621","370","4382","161","75","1142","28","20","27","6","9","17","36","13","","",""
"HAUHO","","46","5","","","35","4","33","6","5","9","4","","","","9","","5","","3","4","","","661","1460","4466","2593","2234","3470","2347","640","1502","444","2795","2054","3303","1749","5404","3454","2597","1726","176","92","90","88","48","16","10","6","22",""
"HAUKIPUDAS","","","","","","","","","","","","","","3","","","","","","","","","","5","14","20","9","9","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
