﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","24","1","8","","","","13","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","5","12","10","","","","","","","","","","","","","","","","","","","","1","1","","","","","","14","36","17","5","33","5","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","17","64","8","7","","","","9","","","","","","","7","7","","",""
"ALAVUS","","","","","","","1","12","","6","6","","","","","","","","","","","","","","","","","","","","33","65","42","42","51","78","10","8","7","","20","18","9","9","","","27","13","10","","27"
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","14","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","2","","","","3","46","52","56","37","57","30","9","59","43","68","98","65","57","72","110","34","43","69","106","148","177","","162","127","134","203","146","75","","17","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","11","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","7","1","1","","7","35","36","43","12","10","35","","19","68","","","5","","","","77","110","","","","","","","","11","","","","2","","","2","72","82","95","48","67","51","2"
"ASKAINEN","","57","32","46","53","34","83","49","23","74","8","76","22","1","35","60","39","48","37","61","31","19","","22","19","44","26","83","43","26","33","40","33","95","30","22","297","","","","","","","98","81","14","24","40","42","25",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","1","","","","","","","","",""
"BROMARV","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","9","","3","1","7","","","","","","","","","",""
"DRAGSFJÄRD","2","10","15","2","18","78","67","88","33","66","34","38","20","9","5","27","13","29","34","83","25","42","21","27","5","22","21","","","","1","","","11","7","19","","","","7","","","","","","","","","","",""
"ECKERÖ","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","1","2","11","","7","","","","","","","","","","","","15","10","","","","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","92","104","93","21","","17",""
"ENONKOSKI","","","","","","","","","","","","","4","","5","13","7","10","7","20","11","15","4","8","","","","","13","2","9","8","38","19","39","105","35","48","62","","","","","","","38","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","5","6","","","","","","","","","","","","","","","","","","2","",""
"ESPOO","53","86","142","47","109","113","330","182","154","278","305","438","278","99","279","287","368","184","390","377","541","577","655","541","264","832","542","477","615","482","381","264","427","386","520","334","784","625","759","695","561","342","739","486","761","418","660","540","348","386","7"
"EURA","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","10","","","9","7","","39","64","44","25","14","","6","42","71","52","34","41","43","38","17",""
"EURAJOKI","","","","","","3","4","1","","","","","","","","","","","","27","","","23","","7","","","37","58","53","31","150","19","225","137","277","167","131","165","76","87","114","104","83","201","106","201","429","278","59",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","2","","26","","5","","2","","","","","","","","","","","","7","","","31","16","100","34","43",""
"FÖGLÖ","","","","","","","1","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
