﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","7","","","","","","10","","","2","","","","","","","","","","","","","","","","","1","3","3","","","1","","","","","5","","","","1","","3","","",""
"ALAJÄRVI","","1","","","","","","","","","","","","4","5","","7","","","","","","","","","1","2","3","4","3","1","1","","","","","","1","","","","","","","","2","17","9","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","1","","","","","2","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","4",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1",""
"ALAVUS","","","1","","4","","2","","","","","","","2","","","","","","","","","","","","","","","9","25","12","12","17","","","","","","","","","","","","","","2","","","",""
"ANJALA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","10","3","7","1","5","3","","","","","","","","","","",""
"ANJALANKOSKI","8","3","","","","","4","","","","","4","11","5","4","22","2","7","","","5","","","23","44","13","15","15","2","","","3","1","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","4","","7","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","","2","","2","",""
"AURA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","1","4","23","7","11","","3","6","","","","","3","1","2","12","6","3","4","","","1","1","","2","7","2","1","","2","","5","1","1","3","","","","","","","","","","",""
