﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"ALAVUS","","3","5","","4","9","10","2","","9","","4","","","","","6","","","","","","4","","","","","","","","7","4","1","","","2","2","","","","3","","","","","","1","","","","4"
"ANJALANKOSKI","","","","","","","","","","","","","","7","7","10","","","3","5","","","4","3","","","9","","30","13","17","14","15","4","11","","","","","","","","","2","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","3","2","15","2","","","7","3","6","28","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","5","","2"
"ASKAINEN","3","2","2","8","","","2","","","","5","","","","","","","","5","","","","","","","","9","10","","","","4","","","6","","2","","","","","","","2","5","","1","","","",""
"DRAGSFJÄRD","","3","3","","","","3","","6","7","1","","2","","","5","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","1","11","4","","2","5","","7","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","1","","","2","","1","2","2","3","4","2","1","1","1","2","","","","","1","","1","4","","1","3","3","6","2","","","","","","","","2","","","","",""
"ESPOO","5","4","","1","","","6","","2","","","1","","2","","1","","","","1","3","","1","","","","","","","","1","","1","4","","3","","","7","15","","","","","","","","1","2","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","4","","","","",""
"EURAJOKI","","","","","","3","1","","","","","","","","","","","","","","","","5","","5","","","1","2","","1","13","","5","8","5","1","","","4","5","2","","","1","","2","2","","",""
"FORSSA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","7","","","","","","","","4","","","","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","11","","","","1","","","","","","","","","","","","222","297","210","171","213","208","191","90","69","53","18","29","51","59","28","22","10","93","22","47","60",""
"HANKO","","","5","","","12","7","","7","10","7","14","16","4","5","2","4","14","43","47","15","8","1","4","1","10","11","2","6","14","13","3","1","11","6","1","33","3","1","6","62","2","2","2","2","","3","7","8","4",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","6","12","5","4","10","","8","28","15","","9","4","","7","","5","9","","5","4","5","","5","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","1","3","1","","","","2","3"
"HATTULA","12","4","26","8","4","","","1","12","6","4","12","9","","10","2","5","7","8","8","5","11","2","","7","7","6","8","5","4","2","9","9","12","21","13","16","12","7","6","27","9","33","8","31","","7","4","2","3",""
"HAUHO","6","41","10","11","","","","","","","","","","3","","","","","","","","","","","","","4","","","5","","4","","","","","","","","","4","","10","4","10","1","3","1","2","1",""
"HAUKIPUDAS","3","10","5","","","","2","6","7","1","","6","17","20","8","13","11","13","23","16","1","3","5","4","","8","1","","2","14","22","13","45","51","","28","6","","","2","2","","9","","2","2","6","","","",""
"HAUSJÄRVI","","16","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","3","1","2","1","1","1","2","9","1"
"HEINOLA MLK","8","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","1","5","9","2","","","","","","","","","1","","","1","","1","3","1","","2","","","","","","1","","","5","","","","","2","","","","","","","","","","","","","","",""
"HOLLOLA","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"HUITTINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","1","","","","","4","19","13","2","13","8","26","6","6","4","5","6","","","","9","","","","","","","","","5","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","10","3","","4","","","3","","","","4","","11","11","8","8","7","","12","21","21","35","15","26","37","67","34","","","","","","24","20","25","","2","","","","1","4",""
"HÄMEENLINNA","","5","","","","5","","","","5","","","5","12","5","1","","","","1","","","","","2","","","","","","","","","","","","","","","","","","1","","2","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"IITTI","","","","","","5","1","7","4","4","3","10","4","1","8","4","5","1","","","","7","","","","","5","1","","","","1","","","","","2","","2","2","5","1","2","1","2","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","","32","6","8","18","28","24","31","29","37","30","39","26","33","38","42","","24","","","","6","15","4","","","","","3","6","",""
"IKAALINEN MLK","","","","","","","","3","","1","9","","2","8","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","1","","","6","5","2","6","7","10","30","8","24","29","16","1","13","3","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","12","","","","","","","","","","","2","4","5","3","1","3","1","1","4","2","4","5","4","10","1","2","1","","4","","5","","3","3","","","","1","","1","","1","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"INIÖ","4","","","7","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","4","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","7","","","","","","1","8","7","2","2","4","",""
"ISOKYRÖ","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","1","","","","","","1","","","","","1","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JANAKKALA","","12","4","5","","4","","5","7","18","5","5","","","","1","6","5","4","12","14","10","15","8","10","21","15","3","6","1","14","20","","","10","1","","","","","","","","2","4","","3","","","",""
"JOENSUU","","","7","7","","","","1","","","","2","","13","7","","","14","11","10","8","1","1","","","","","","3","3","7","6","","","1","4","20","","","","13","","13","1","6","12","6","","1","3",""
