﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","1","5","3","4","3","","","","10","","4","12","3",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ALASTARO","","","","","","","","","","","","","","","","","","8","","","","","","4","","","","4","5","","3","3","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"ALAVIESKA","","","","","","","","","","","","","","2","6","9","5","","13","2","10","","3","","","","","","1","8","","","","","","","","","5","3","4","","","","","","","","","",""
"ALAVUS","1","","","1","","1","6","","2","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","3","","6","2","8","8","10","3","","11","2","2","7","","13","8","17","8","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","7","2","","6","6","","","5","26","9","42","7","5","","8","","","17","7","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","",""
"ASKOLA","4","","","","4","","","","2","5","","","6","1","6","","","","","","","","","","","","","","4","","6","5","","","","2","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","","7","1","2","2","1","3","9","2","8","4","2","","","1","","","1","5","3","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","3","","","1","2","1","3","","","","","","","","","","","","","","","","3","","","","","","5","4","5","","","","","5","5","4","5","4","3","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","1","","","","","","","","","","","","","",""
