﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ESPOO","1","","","","","","","1","2","","","","1","","","","","","","","","","","","","","","1","","","","1","1","","1","","","","","","","3","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","2",""
"HALIKKO","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","1","","","","","","1","1","",""
"HANKO","3","","","2","7","","","","","","","","","","","","","","","","","1","","","","","","1","2","1","","1","3","1","","","2","1","1","3","1","4","","1"
"HELSINKI","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIRKKONUMMI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","",""
"KOKKOLA","","","2","1","2","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","1","1","","","","",""
"KORPPOO","","","","","","","","1","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","1","","1","","1","","","","","","1","","","","","","","","","","","","","","1","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUSTAVI","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","1","1","2","1","","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"LUVIA","","2","","","6","","4","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","8","","","","","",""
"MUSTASAARI","","1","","","","","","","1","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","1","","","1","1","2","4","","1"
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","","","","",""
"PORVOO MLK","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","1","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1",""
"VEHKALAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
