﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","6","1","8","10","17","15","9","2","4","","2","","10","","6","7","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","1","","","","6","","","","","3","5","","","","","","4","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","4","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","37","","","","","","","","","","","","","",""
"ASIKKALA","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","3","","","","","12","","5","","2","5","","10","","","","5","2","10","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","6","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","3","22","32","60","3","2","21","12","1","","5","","5","","6","5","1","6","5","","","","","","","6","6","","","","","","","","","","","","","","","","","5","","","","","","",""
"ECKERÖ","5","","","","","","","","","","","","","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","11","5","15","11","25","5","71","42","18","29","15","58","45","23","70","27","55","18","47","28","30","17","10","36","13","35","24","28","25","14","26","23","34","20","37","29","56","49","52","19","25","16","16","19","70","38","18","10","22","8",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","4","15","9","5","21","44","11","32","","","","","","4","","","","1",""
"FORSSA","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","14","8","2","20","3","2","2","1","5","9","4","1","1","1","4","1","1","3","","4","","2","3","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","6","","","","","1","","27","6","18","1","","2","","2","1","","3","2","5","2","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","18","6","1","10","13","","","3","","","2","","","","","","1","","","","6","","","","","6","5","6","","","2","3","5","","6","4","2","3","","6","","","","","","","","","","",""
"HANKO","","","","","","61","61","95","30","34","30","30","15","14","52","20","18","19","5","10","23","12","14","9","1","17","15","5","16","7","5","8","12","26","12","9","5","16","14","10","8","10","4","8","3","1","6","12","6","3",""
"HATTULA","","15","7","28","3","9","4","9","11","18","5","8","","1","6","6","7","10","9","10","10","","1","12","1","","4","","2","","1","","","","1","","","1","7","1","1","2","1","3","1","","","","","",""
"HAUHO","","29","","","7","4","32","22","5","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","1","","","","",""
"HAUSJÄRVI","","","","","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","4","","","","2","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","7","","1","","4","14","14","33","18","20","24","43","75","36","94","54","19","13","19","35","7","13","1","3","","6","6","1","","4","","3","","3","6","3","8","3","1","10","12","4","6","2","7","","2","3","10","9",""
"HOLLOLA","","","","","","","","","","","","","","","","4","15","16","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","2","10","","11","","5","","","14","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","1","6","","7","","14","37","","40","13","24","18","17","21","23","22","16","2","23","7","3","4","4","","","","13","10","6","","","8","","","","6","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","6","","","4","11","1","8","52","15","16","21","","","","17","1","18","1","10","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","10","22","","5","","4","9","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","11","6","","","","","","","",""
"II","","","","","","","","","2","","11","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","10","","","","10","3","7","3","7","1","18","12","26","41","75","87","32","44","37","27","23","","","","1","","","","","1","","","","17","","6","20","21","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","4","","","","","5","6","6","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","32","24","72","35","47","34","32","27","79","19","27","14","2","28","10","1","6","7","24","46","14","32","2","","","2","","4","","","","13","11","22","15","3","11","16","7","",""
"ILOMANTSI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","3","2","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","5","6","3","","4","","","","","","","","","","","","","","","",""
"INKOO","7","10","20","5","","14","13","13","","1","10","","","","","","6","2","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","2","","",""
"ISOKYRÖ","","","","","","","","","","","6","10","6","1","","","","","2","2","2","","9","","","","","","7","11","5","9","5","","","9","","","","","","","","4","","5","6","11","5","6",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","","3","4",""
"JALASJÄRVI","","","","","","","","","","","","6","8","12","","","","9","2","","","","","","","","","10","5","","","","","","","6","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","5","","","","6","18","1","","","","","","","1","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","15","","10","","","","1","","","","3","35","40","26","22","11","12","16","5","2","4","4","6","7","7","2","1","","","1","2","4","13","3","","8","","2","","3","","3","8","","","1","1","3","2","3",""
"JOKIOINEN","","","","","","","","","4","14","15","12","","1","7","59","","6","4","3","3","","","","","2","1","9","","","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","4","","","","","","5","","29","2","","20","15","39","28","11","18","14","5","8","29","28","2","25","6","","4","","16","7","23","","3","","4","","","2","","","","","2","1","","","","","","89",""
"JURVA","","","","","","","","","","","","","3","","","","","12","5","9","","14","28","18","6","","5","12","","5","","","","","","","","","","6","","","","","","","","","","",""
"JUUKA","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","",""
"JÄRVENPÄÄ","","","","","3","12","10","1","5","12","12","8","8","14","7","23","56","29","30","32","25","18","3","2","","","","","","","","2","","6","4","","","","","2","6","1","1","1","1","","","","","",""
"KAARINA","","","","","","6","","","","","1","5","","","1","","14","9","24","64","43","17","8","4","3","15","6","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","5","","","1","","","5","1","6","17","16","26","50","10","13","5","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","13","","","24","9","16","10","9","5","4","3","1","12","5","5","4","14","22","15","6","9","4","10","7","24","18","18","40","14","11","16","5","1","1","2","","","","1","2","","1","2","","","","","1",""
"KANGASLAMPI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","6","","","","","","","","","","7","16","6","8","3","","2","","","4","","","","","","","","","","5","","","1","5","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","4","62","","15","10","42","63","42","37","46","6","7","11","32","25","9","","7","9","7","13","4","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARUNA","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMIÖ","4","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","4","7","5","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KERIMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","6","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","161","40","51","191","94","152","55","147","43","66","43","55","59","1","16","20","15","5","17","19","43","11","10","5","17","24","7","1","1","19","8","11","22","15","27","8","31","7","7","20","8","5","7","27","10","5","15","10","11","10",""
"KISKO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","13","","3","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","1","2","","1","3","2","10","26","6","6","2","8","5","","1","3","7","5","5","5","","2","1","","1","10","","1","2","3","","6","","","","","","1","1","","3","2","1","","","","3","","","",""
"KONNEVESI","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","8","","","","","2","2","7","","","","","","","","","5","","","","","","","","","","","","","","","6","3","4","1","","","","","4","","","","5","3","1","1","","1",""
"KORPPOO","67","83","14","63","27","144","80","109","217","69","19","51","320","81","55","71","51","41","14","9","38","55","63","23","32","9","17","16","4","94","13","47","123","70","1","4","","5","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","1","4","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","6","","15","7","16","13","1","","","9","1","","2","17","18","23","24","11","29","2","18","10","18","41","1","1","3","","","","","","","","","","","","9","5","7","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","1","","","","","","",""
"KRISTIINANKAUPUNKI","18","28","26","6","","2","","","","","","","","","","6","3","5","5","12","5","14","5","4","1","2","","5","","","","","","","","","","","","","3","","2","","","","","","","",""
"KUHMALAHTI","4","2","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","6","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
