﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ALAVIESKA","","","","","","","11","7","2","7","","","","","","","","7","","","","","7","","","5","","2","","","","","","","","","","","","","6","","","","","","","","","",""
"ALAVUS","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"BROMARV","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","","","2","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","1","","","","","","2","","","","","","1","","1","","","","","2","2","2","1","2","3","3","8","3","","","3","1","","4","2","","","","2","","","","3","3","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","2","","","",""
"HAILUOTO","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","2","","","","4","","","1","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"HAMMARLAND","11","5","6","","2","","","","","","5","","","","2","","","2","1","","1","1","1","2","1","","","","1","","","","1","3","1","2","","","","","","","","","1","","2","","","",""
"HANKO","","","","","","5","3","4","4","9","3","1","12","1","","","","1","1","6","2","","1","4","2","","6","1","1","5","","","5","2","3","","","","2","2","1","2","1","3","3","1","2","3","1","1",""
"HATTULA","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","1","","","","1","","2","","1","3","1","1","","5","4","3","4","","","1","","","",""
"HAUHO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","1","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HELSINKI","","","","","","","","","1","","","1","","","","1","","","","","","1","3","","","","","1","","","","","","","","","","","","","1","","2","1","2","","","1","3","1","1"
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
