﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASIKKALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","10","1","46","29","3","18","","","4","3","","2"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","28","","","","","","","","","","","4","","","","","","1",""
"HAILUOTO","","1","","","1","","","","","","","","7","","6","","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","12","7",""
"HAUHO","","","","","6","","","","","","","","","","","","","","","","","","","2","48","","","","","4","7","2","","","","1","","","","","","","","","","5","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"HUITTINEN","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","49","","2","6","14","136","3","80","","","","63","4","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","1","","","","","","3","27","","19","93","55","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","5","10"
"IISALMI","","","","","","3","","","7","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","10","","","2","","","","","12","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","1","","","",""
"JOENSUU","","","","","","","","39","5","9","","","","3","","56","1","","13","1","1","","","","","","","","","","","8","","3","","","","","","","2","","","","3","","","","8",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JUUKA","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","1","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","163","","","","","",""
"KANGASALA","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","83","78","16","","15","","","","","","","","11","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","34","5","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","2","","","2","","","","13","","","","","","","2","2","","","","","","2","","","","","32","","","5","","","1",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","11","","10","","","","1","","","","","46","6","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","7","36","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","",""
"KITEE","","","","","","","","","2","9","16","8","","34","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"KOIJÄRVI","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","13","10","11","1","","7","5","2","","","3","1","","","","","","","","","","3","","","","","","5","","","7","1","","17","","","","","","1",""
"KONTIOLAHTI","","45","6","18","","3","","53","37","19","4","","","31","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","9","","","","","","","","","","","","","","","","","","6","2","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","1","","3","","6","8","4","4","","","","","7","1","","","","","3","","","","","","","","9","","10","","",""
"KRUUNUPYY","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","24","8","33","2","","","4","31","10","","","6","5","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","2","3","5","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
