﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","4","","","","","","","1","","","2","","","2","1","","","","","7","1","5","","","","","2","","","","1","","","","1","","1","1","","","","1","1","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","5","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","5","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","9","5","6","1","","4","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","38","3","17","1","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","1","1","1","","2","","2","","","","1","","1","1","16","5","","1","","","","1","","1","","","","1","","","","","","","","","","1","","","","","",""
"HATTULA","5","","","","","","","4","4","8","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","17","","","257","82","72","2","140","","","2","",""
"HAUHO","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HELSINKI","6","","","","5","","","5","4","","","","5","1","","","","5","4","21","2","","","5","","","","","","","","","","","","","","","","","","1","","","","6","5","1","3","",""
"HUMPPILA","","","","","","","","","","10","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
