﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","7","3","","3","6","7","5","7","","5",""
"ALAHÄRMÄ","","","","","4","10","4","8","8","11","7","7","3","6","7","3","11","10","20","6","2","","5","12","8","12","13","4","","5","4","6","10","6","3","4","5","4","6","8","3","","3","3","","","","","","",""
"ALAJÄRVI","12","","3","5","15","19","","","","","","","","3","","3","7","2","2","","8","","","","","1","10","9","","2","3","","","","","8","2","4","7","6","7","6","4","5","7","2","5","3","3","",""
"ALASTARO","","","","","","","","","","","","","","","4","6","13","9","5","9","14","8","9","","3","12","5","12","2","3","3","5","3","6","13","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","6","3","","4","4","","4","3","4","5","4","5","6","","19","11","17","12","7","19","16","18","13","15","15","13","13","7","14","11","14","11","15","8","3","","","3","10","2","6",""
"ALAVIESKA","4","1","2","2","","","1","3","","","","1","6","7","8","","2","2","6","","4","7","5","8","4","4","","","","3","2","1","","3","4","5","5","1","","3","","2","","","","","","","","",""
"ALAVUS","19","8","1","5","3","4","9","11","13","12","6","4","4","15","7","17","11","10","6","1","4","11","9","3","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","4","2","3","5","3","8","11","12","32","51","22","18","28","21","23","42","30","13","14","17","35","38","22","31","16","23","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","",""
