﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"BRÄNDÖ","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"DRAGSFJÄRD","","4","","4","","","2","3","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","4","2","1","1","6","6","2","","1","","1","","2","","6","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","1","1","","","","","7","1","","","","","","","1","2","","6","","","1","","1","","","","6","","1","","","","2","2","13","9","8","3","11","10","14","16","7","2","","","20","2","21","23",""
"ESPOO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","24","10","30","35","8",""
"FÖGLÖ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","1","4","4","","3","","2","3","1","","2","2","3","2","10","7","2","1","3","1","","","","","","","","","1","5","1","","","14","3","5","1","36","1","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","7","5","2","2","","","","","","","","","","",""
"HAMMARLAND","","","1","","","","","","","","","","","","","","","","","1","4","","","","","1","","","","","","","","","","","","","","","","","","1","","","","2","","",""
"HANKO","","","","2","","17","7","2","75","20","7","27","12","3","1","5","1","9","","1","5","6","1","2","7","1","3","","5","7","12","2","8","2","3","21","","12","21","9","4","8","5","19","5","21","","2","1","4","1"
"HAUKIPUDAS","","","","","1","","","","","","1","","","","","2","","1","8","","2","","","","","","","","","","1","1","1","","1","2","3","","","","","","4","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"HELSINKI","","","","","","","","3","","","","","","4","6","12","6","","2","","","4","","","","3","","","","","","","","","1","4","","2","4","2","","1","","","5","","2","","","1",""
"HIITTINEN","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","2","2","2","","3","2","9","18","3","4","4","41","50","51","53","31","9","10","2","4","2","","","3","","","","5","4","","","","","","","1","","","","","","","","","","","","1","5",""
"INARI","","","","","","","","","1","2","","","","12","3","","","","3","3","4","","7","1","","2","1","","3","","","","10","","13","8","15","29","17","16","10","15","20","27","13","21","14","16","1","3",""
"INIÖ","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","1","","","","2","","","","","","2","3","5","1","","","","","","","","","","","","","","","6","","","8","","2","4","17","35","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
