﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","1","","2","","2","3","4","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","2","4","","11","","7","4","","7","10","8","7","5",""
"ANJALA","","","","","4","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","","","2","","8","","4","","","","","","","","","","",""
"ANJALANKOSKI","","","3","9","17","11","10","5","14","8","5","10","23","3","32","8","1","8","16","8","8","7","8","13","10","5","9","8","6","5","7","9","","4","7","","","","","","","","","","","","","","","",""
"ASIKKALA","","","4","6","17","27","9","8","3","8","2","5","3","4","8","5","3","7","4","4","5","6","4","8","6","5","5","5","20","12","10","24","18","4","27","51","3","8","3","","","4","24","5","8","3","","","","",""
"ASKAINEN","","4","1","4","2","3","","","","","","","2","","","","","","","","","1","","2","3","2","4","","","","","","3","","","2","","","","","","","","","","","","2","","",""
"ASKOLA","","3","","3","6","","","","","","","2","4","","9","4","3","13","7","5","5","8","","11","3","18","5","4","18","9","","","12","3","6","5","","5","","","","","5","5","","2","4","3","3","3",""
"AURA","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","","3",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","3","4","","","","","","","","","","","",""
"ELIMÄKI","","4","3","8","6","","","5","13","8","1","2","7","2","6","","","3","7","5","10","8","8","4","3","4","","4","5","","3","14","18","6","17","10","","","3","","5","","","","","","","","","",""
"ERÄJÄRVI","2","19","11","6","13","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","27","31","42","39","23","21","21","6","5","23","3","9","26","4","19","15","27","18","10","25","20","29","9","18","25","28","11","20","12","9","16","9","13","3","11","35","","7","8","1","11","10","15","17","","16","4","7","1","3","6"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","6","9","7","3","","","","","","16","7","","5","4","","","",""
"EURAJOKI","","","","4","4","","3","","3","","","","","2","","","","","","2","4","","","","6","6","3","1","10","5","4","19","11","7","22","11","6","16","6","5","3","2","1","1","1","4","4","8","4","5",""
"FORSSA","","","","","","1","3","","","","","","4","","9","","","4","4","","9","3","","6","4","","","","","","","","3","","11","11","","5","2","2","1","6","5","9","7","11","14","4","11","9",""
"HALIKKO","","","","","","","","","","3","","","","","2","","","","","4","4","3","","","","","","3","","","","","","","2","3","","","4","2","1","3","","","","3","4","","","2",""
"HAMINA","","","","1","","","","","","","","2","","1","2","","","","","","1","","","","","","","","","3","8","5","","","3","13","","","2","8","5","","8","5","13","3","","2","7","9",""
"HANKASALMI","","","","","","","","","","","","1","4","","3","","","8","1","","","4","","","","","","2","","","","2","6","3","5","17","","6","3","5","","4","","","","","","","","",""
"HANKO","","","","","","","1","","1","6","","","9","","","5","","3","1","1","4","3","","1","1","1","7","","3","1","","7","10","","4","7","","1","5","1","5","1","5","2","","1","4","3","7","20",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","3","","","","","1","","","","","3",""
"HARTOLA","","2","","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","22","23","34","11","12","19","15","23","38","45","8","14","34","10","16","27","9","26","20","16","47","14","13","47","16","26","29","34","32","21","9","25","20","12","31","41","11","22","10","7","8","7","25","11","11","1","15","5","10","11",""
"HAUHO","22","27","27","30","13","23","19","13","30","43","17","17","24","13","13","20","20","33","28","12","24","12","4","9","4","11","11","21","30","36","5","26","30","4","32","52","7","17","8","12","13","9","28","17","7","14","20","16","7","16",""
"HAUSJÄRVI","7","14","8","17","","18","3","6","12","14","3","8","3","","5","","3","18","","6","","3","4","","","","5","11","23","16","8","","21","9","24","28","3","","3","4","5","2","","4","10","5","7","","13","10","5"
"HEINOLA","","5","4","3","","1","","","5","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","2","4",""
"HEINOLA MLK","","8","14","20","10","14","5","7","5","4","3","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","15","16","18","8","4","5","","4","6","9","6","3","3","4","7","10","4","6","4","7","6","9","","3","3","3","4","10","","5","","11","15","14","24","53","9","3","8","","15","18","28","24","8","5","23","16","20","5",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","2","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","10","15","24","5","5","9","12","4","16","4","","4","10","1","5","1","8","3","4","","15","21","11","25","15","20","27","28","21","15","10","24","11","13","27","25","","16","","","13","6","19","31","6","16","10","","3","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6",""
"HUMPPILA","","","","","5","9","5","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","1",""
"HYVINKÄÄ","","8","4","4","","","","","","3","","5","15","7","15","30","12","31","14","5","17","19","6","26","19","19","10","12","35","19","12","21","13","13","40","37","14","30","14","10","20","17","40","8","7","12","15","15","20","20",""
"HÄMEENKOSKI","","","1","","","","","","","","","","","","","","","","","","6","8","4","11","13","6","11","7","4","15","2","16","10","6","11","30","4","18","8","16","15","7","19","","","11","","","","",""
"HÄMEENKYRÖ","12","56","36","17","30","19","19","17","24","25","11","22","19","10","16","27","16","51","42","4","22","47","8","39","37","22","27","18","42","73","8","71","46","23","82","166","27","39","27","22","37","24","75","29","31","31","67","66","37","26",""
"HÄMEENLINNA","22","9","11","18","4","15","12","4","","15","1","3","14","3","4","7","10","6","12","5","31","7","6","16","16","13","35","11","23","15","","11","9","","9","14","5","","1","","4","14","23","13","8","15","8","4","10","9","2"
"HÄMEENLINNA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"IITTI","","7","4","26","8","28","5","11","23","25","2","15","14","","6","28","8","6","26","2","21","10","9","7","","3","9","1","6","6","2","16","7","5","7","34","4","","6","5","","6","6","8","7","8","11","11","3","6",""
"IKAALINEN","3","9","3","","","","","","","","","","","","","","","40","33","3","40","31","11","27","35","12","16","19","5","16","3","11","6","","","42","26","27","17","13","30","34","27","19","11","30","18","35","23","12",""
"IKAALINEN MLK","2","9","3","8","8","17","14","3","13","4","4","9","11","5","7","11","8","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"IMATRA","8","10","9","14","21","3","9","6","18","17","7","4","11","","14","16","11","9","11","17","11","8","3","2","4","9","4","6","","2","7","3","","6","6","4","","","","","","","","5","","","","","","",""
"INKOO","2","7","4","4","4","8","","3","5","2","","1","4","","1","9","3","4","2","3","4","3","4","4","4","2","","1","21","7","4","16","11","2","3","15","2","","3","2","6","","6","","5","5","5","2","6","5",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"JAALA","","","3","","3","5","4","","4","4","4","1","9","","","","","3","4","","17","5","","3","4","","4","","5","7","","9","15","3","11","30","3","5","4","4","7","4","","11","3","3","7","9","3","7",""
"JANAKKALA","12","13","34","34","22","27","31","13","28","28","7","22","20","4","12","22","15","26","12","11","26","9","14","17","14","2","12","22","25","4","12","10","15","7","27","23","","7","14","14","13","12","37","13","16","24","13","20","18","9","17"
"JOENSUU","","","","4","4","7","3","","7","2","8","","","6","5","12","5","12","11","12","12","6","6","10","5","8","","3","5","","1","7","6","","","","","","","","","","","","","","","","","",""
