﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"DRAGSFJÄRD","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","","1"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"HAMMARLAND","1","1","1","","","","","","","","2","1","1","","2","","","1","1","1","","","5","","","","","1","","","","","4","2","2","","2","","5","","1","","","","2","","","","",""
"HANKO","","","","","","","2","1","","","","2","1","1","3","2","2","2","1","","","","1","","1","1","1","","","4","1","","2","1","4","","2","","1","1","1","6","2","1","4","1","2","1","2",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","3","","6","3","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"HELSINKI","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","2","","","","2","","1",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4"
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JOENSUU","","","","","","","","","","","","3","","1","1","1","3","2","","","2","","","2","","","","","","","1","5","1","","","2","","","1","1","2","3","6","","1","1","","1","2",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"KAARINA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"KIRKKONUMMI","","","","","","","","1","1","1","","","","","","","","","","","","","1","","","","1","1","","2","","3","2","1","","","","","","","3","","2","","2","","1","","","1"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KOKKOLA","","","","1","","","","3","2","","2","2","","4","2","","","1","3","","2","","","","","","2","1","","5","1","","4","","1","","1","1","1","","2","9","10","8","4","2","11","","4",""
