﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","4","","","","","","","","","","","3","1","","5","","7","","","1","2","4","","","","9","5","47","104","64","60","","3","","6","7","10","","4","","3","6","2","19","11","16","7","67","75"
"ESPOO","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","1","","","","","","","","1","","","","","3","","2","2","","","","1","3","1","11","3","3","","7","5","","4","","","","","","","4","","","","","","","","","",""
"HALIKKO","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","1","1","","","","","","","","","1","","","","1","","1","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"II","","","","","","7","","","9","","","","4","4","5","10","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","1","","","","","","","","","","","","","","","3","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","1","3","","","","17","","","","1","","1","2","4","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","2","","2","7","","2","4","9","11","41","67","19","9","27","3","10","7","9","9","28","10","1","5","4","","","","","","","","4","","","","","3","","","","","","","",""
"KEMI","35","17","11","","","","4","4","3","","","","5","","","3","9","","4","","6","3","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","1","","","","1","","","","2","","","","","9","13","2","5","11","2","23","8","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"KORPPOO","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LEMLAND","","","","3","","","","","","","","","","","","","","1","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","10"
"LEMPÄÄLÄ","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","31","8","4","21","","13","19","31","16","1"
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LOHTAJA","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","12","1","","","","","","","","","","","","","","","",""
"LUVIA","5","1","5","9","10","9","13","2","","","2","2","1","1","1","4","2","1","2","2","","","","","2","1","","","","","","","","","","1","","1","1","1","1","2","5","","3","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","2","","","4","","71","24","45","33","","15","2","10","2","1","5","18","8","9","6","6","24","39","12","17","13","4","26","23","12","9","1","","6","9","","","2","","5","","13","","1","28","7"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","4","","5","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","32","16","6","14","1","5","4","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PORI","11","153","38","289","29","81","9","6","","3","5","","","9","","","","","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"PORI MLK","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","4","1","8","","3","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","4","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","8","","","2","6","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","3","3","20","9","","","","5","2","","","","","4","","","1","7","1","70","79","20","67","9","55","2","12","9","38","14","29","32","20","1","8","43","27","9","10","7","4","3","4","1","","","","","2"
"SIILINJÄRVI","","","","","","","","","","","","","","9","21","9","74","67","64","142","92","83","82","135","22","96","34","39","100","6","6","14","23","","1","10","2","6","","6","2","","19","37","19","23","14","5","14","35"
"SIMO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","3","","","","","","","","","","","","","","","6","8","","3","6","","1","","","","","","1","","","4","1","","","","2","","","8","13","19"
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","3",""
"UTSJOKI","5","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","1","1","4","22","2","","1","3"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
