﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","10","7","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","1","","1","","","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","6","","","","","2","23","5","1","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","1","","4","","","","","","","","6","","6","6","","4","7","6","","6","","5","","","","","","","","","","","","","","","101","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"AURA","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","52","53","247","30","4","145","74","11","82","121","23","73","1","19","100","","","","","","","6","","","6","1","","","","2","7","","4","","","","5","","","","","","","","","","","","",""
"ECKERÖ","29","","","","","","","","","","","","3","8","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","",""
"ELIMÄKI","","","","","","","","","","","","3","","","","","","","","","","","","","","","72","19","16","","","","","","","","","","","","","","","","","","","","","",""
"ENO","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","7","","6","","","",""
"ENONKOSKI","","","","","","","","","","4","","","","1","3","158","49","5","16","16","23","17","11","","","","","","","","5","","33","22","8","","10","","3","","","","","","","","","","","",""
"ENONTEKIÖ","7","","","","1","","54","380","390","217","14","12","31","","8","74","","","","","","5","17","3","","","","","9","32","32","9","15","8","6","","2","","","","","1","","1","","","16","14","18","22",""
"ESPOO","74","","166","27","145","102","1040","725","819","1719","761","1683","2350","916","1557","2249","1808","818","1058","585","1004","2209","791","1030","591","1354","1328","1046","550","652","584","551","775","262","272","422","362","278","385","407","287","204","154","296","530","272","262","103","235","137","3"
"EURA","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","13","","","15","","7","","","","","","5","1","","5","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","6","","","","7","","","","6","","","","","4","21","6","35","23","36",""
"EVIJÄRVI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FINSTRÖM","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","",""
