﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","3","4","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","142","188","224","","41","70","132","41","29","48","50","45","86","46","54","46","73","9","62","56","44","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","67","50","92","50","5","3","1","2","55","43","46","69","56","85","43","52","61","76","64","55","78","95","76","89","76","72","19","14","61","35","14","19","41","64","61","79","58","65","66","39","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","76","","","","","","","","","","","57","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","1","1","2","","5","2","3","3","6","2","11"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","3","3","2","2","2","1","2","","","2","1","2","3",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","1","","","5","4","","","27","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","8","17","31","24","19","12","10","29","55","72","91","76","112","46","166","119","140","71","158","42"
"HAMMARLAND","","","","","","","","","","","","","151","81","160","160","213","147","170","45","114","100","","","127","84","2","","","69","","","","","","","","","","","","","","25","","","","42","91",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","1","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","6","11","9","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","2","","2","2","2","","","","","","","","","","","","1","2","3","5","3","7","10","3","7","5","8","5","4","4","3","6","2","3","4","6","7","13","11","13","12","12","17","19"
"HIITTINEN","76","","","18","36","11","","28","50","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","196","219","213","241","251","253","245","208","213","155","139","124","226","189","191","188","133","86","62","93","17","36","83","","141","","","","92","","","","","","","","","","","","","","32","","","","36","","","73"
"INKOO","32","16","29","25","3","5","3","6","4","2","","4","29","9","6","5","7","2","2","3","3","3","1","","6","4","2","","3","1","2","","","","","","","","","1","5","2","","2","15","31","8","1","2","2"
"KAARLELA","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","3","2","","1","2","2","1","1","1","","","2","","1","","1","3","","2","3","","","","","","","","4","6","8","5","33","44","68","15","77"
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","","3","","52","","","2","2","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","9","30","33","41","13","2","32","","18"
"KIRKKONUMMI","19","","49","81","79","67","24","6","9","16","4","5","5","6","10","10","11","5","5","4","1","7","6","6","5","6","5","2","6","5","5","","3","4","2","1","2","","3","19","11","13","7","7","18","9","5","5","",""
"KOKKOLA","","","","","5","26","10","32","27","26","35","17","40","49","55","33","55","32","55","10","18","19","19","17","12","10","8","14","14","22","13","14","14","11","5","9","17","12","23","21","26","14","20","1","5","1","1","","8",""
"KORPPOO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","2","3","2","2","","2","","","2","1","3","3","","2","2","","","","","","","1","","2","4","","","2","","","","","","","","","","","","2","",""
"KOTKA","","","","","","","","","","1","","","","","","","","","","","1","2","2","3","3","6","8","11","17","18","9","14","15","22","17","11","17","17","13","8","4","2","2","1","1","1","2","3","","1"
"KRISTIINANKAUPUNKI","","","","4","","","1","2","","","","","","2","","2","1","6","8","3","7","5","4","11","16","15","6","12","4","9","8","","","2","7","10","1","","","","7","9","18","32","37","28","34","24","20","16"
"KUMLINGE","","","","","","","","1","2","","","2","2","3","5","5","2","1","3","3","","","2","3","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","1","","2","","","","2","2","","","","","","","","","","","","","","","","","","","2","3","2","","3","2","4","2","3","1","1","3","","2","1","2","33","14","24","26","9","24","5"
"KÄLVIÄ","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","2","","2","","","2","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","28","39","12","40","50","38","29","41","10"
"LUMIJOKI","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","",""
"LUVIA","1","1","1","3","2","3","1","3","2","","","","","","","4","3","3","2","","","2","2","","","","","1","","","","","","","","","","","1","","","3","3","4","1","2","","","",""
"MAALAHTI","3","","","","","","","","","","","1","2","2","3","2","2","1","","","2","2","2","3","2","1","3","2","8","3","4","5","5","6","8","5","3","3","2","5","4","","6","3","","1","","1","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","2","2","2","","","","2","","","","","","","2","","5","2","","1","","","1","","","","","","","","","",""
"MERIKARVIA","5","","","","","","","","","","","","5","9","17","11","13","13","16","16","11","10","12","15","14","11","14","18","16","12","17","2","13","2","9","12","3","9","3","13","8","2","16","7","6","6","8","45","60","23"
"MUSTASAARI","101","122","129","92","65","121","133","78","","89","78","","37","76","88","74","42","27","83","60","51","47","65","48","21","81","12","21","41","58","52","39","43","59","52","4","41","59","4","3","1","","9","23","59","58","78","11","5","42"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"NAUVO","3","","","1","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","1","1","1","1","2","2","","","","","","","","","","",""
"NÄRPIÖ","1","","","","","","","","","","","2","1","10","8","10","10","14","14","12","14","12","12","12","15","12","13","17","22","31","23","13","14","20","13","12","","5","","","","38","88","128","148","49","41","","4","2"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","2","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","134","114","53","112","137","142","11","","11","42","25","74","72","97","143","112","123","51","68","21","","","10","6","20","","","","1","5","15","41","","50","29","6","40","61","53","68","4","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","1","2","2","","2","2","6","5","1","4","4","","","","","2","","",""
"PORI","","2","","3","3","3","","2","2","3","3","","1","","3","3","7","4","3","3","2","6","6","7","5","6","6","10","6","9","6","5","8","3","4","5","2","8","12","9","10","4","11","16","22","11","49","57","24","19"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","11","42","56","","","","18","3","1","2","","","18","46","151","72","135","40","13","73","64","49","1","29","64","59","58"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","35","3","92","13","1","97","44","47","62","","2","","","","","","","","","","","","",""
"PORVOO MLK","7","2","2","1","3","1","4","4","8","5","6","6","5","1","4","1","2","2","2","8","48","104","50","56","15","31","3","19","","47","4","9","68","25","","","","1","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","2","3","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"PYHÄMAA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","33","1","","11","6","3","8","14","5","5","3","3","","19","172","78","118","105","32","29","72","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","15","2","28","","",""
"RAIPPALUOTO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","1","2","","1","","","2","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","4","4","","2","2","7","2","5"
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","3","2","","",""
"SNAPPERTUNA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTTUNGA","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"TAMMISAARI","","","","","","96","47","63","79","100","97","81","183","90","171","135","114","126","175","170","166","219","233","263","234","281","24","20","10","77","12","58","87","102","35","15","22","53","","9","7","","","","","","","","",""
"TAMMISAARI MLK","92","99","92","","46","","30","","","","","","","","","","79","","","","","","","","","","","","","","","","","","","","","","","14","8","","","","","","","","",""
"TENHOLA","","","","1","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U-KAARLEPYY MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","1","1","","","2","2","2","2","2","1","","","","","","","","","","","","","","","2","","","1","2","2","2","","1","","2","2","3","1","","","","3"
"UUSIKAUPUNKI","","","","","","","","","6","22","26","","116","101","129","117","203","193","227","150","86","79","126","28","81","109","35","205","121","113","26","94","84","37","","23","","34","3","4","4","5","15","12","28","6","58","28","29","26"
"VEHKALAHTI","","2","3","","","","","","","2","","","","","","","","","4","4","4","4","10","20","103","39","6","11","26","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","23","1","","","","","","","","","","","","","1","","","","3","5","6","6","7","6","8","11","5","6","14","7","6","8","5","2","12","5","23","24","43","25","9","7","7","","6","7","9","9","12","14"
"VÄSTANFJÄRD","","","","","","","","1","1","","","1","1","","","1","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"VÖYRI-MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
