﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"ANJALANKOSKI","","","","","","","1","","","1","1","","","1","","","","","","","1","3","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","2","","","","","1","","","","","","","","","7","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","2","1","1","3","","1","1","2","2","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","6","11","3","2","1","12","12","6","7","19","16","9","9","22","39","15","24","10","5","15","6","5","5","7","12","10","4","23","22","15","25","45","35","44","40","36","14","17","6","12","7","8","9","4","5"
"EURA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"HALIKKO","","","","","","","","","","","1","1","1","","1","3","","","","","","","","2","1","2","2","","2","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","4","","","","","","10","","","","","7","","3","3","4","1","5","2","3","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","2","","1","","","","","1","4","","1","","","","1","11","1","1","5","1","1","","1","","1","","","3","2","3","1","2","4","14","7","1","1","3","7","","13","9","5","1"
"HATTULA","","","","","2","","","1","","","","6","","","12","","","","6","1","8","4","1","5","","","","","1","","","","","","","","","","","","1","2","","2","1","","","","4",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","12","9","1","3","2","","2","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","2","12","7","6","13","9","23","26","16","16","21","16","10","3","22","12","19","24","","9","4","2","1","2","","2","7","","8","","2","2","6","8","","6","6","12","35","13","8","9","6","2","5","14"
"HOLLOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"HONKILAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","1","3","2","1","","","","","","","","","","","","1","","","","","","11","","","5","4","","5","","3",""
"HÄMEENKYRÖ","1","1","1","1","","2","1","1","1","19","4","2","4","","6","9","6","6","7","7","11","9","14","2","12","2","","","","","","","","","","","","","","","","1","","","","","","","",""
"HÄMEENLINNA","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","22","5","2","1","","","",""
"IITTI","","","","","","","4","3","4","2","2","1","2","1","","","4","4","2","6","5","1","21","","","10","7","","5","","6","10","19","88","41","4","16","9","11","","5","1","","","","","","","","3"
"IKAALINEN","","","7","","","","","","","","","","","","","","","8","2","8","17","1","7","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","3","","","6","5","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","2","9","8","","1","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","1","","","","","","4","","","","","","","","4","","","6","1","","4","8","1","15","","","","","","","","","","","","","","","","","","","","1","5","","","","",""
"INKOO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","1","","","","","","","2","","","2","","1","","3","","1","","","","","","","","","4","10","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","6","7","3","1","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"JOENSUU","2","1","8","8","4","10","1","","15","5","5","11","5","9","7","4","9","3","4","9","9","20","8","3","3","","","","","1","7","4","12","1","10","1","5","3","","4","14","10","1","6","2","7","13","13","16","14"
"JOKIOINEN","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","1","2","",""
