﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","2","","2","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","10","","","1","","","20","36","3","3","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","7","","2","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","46","","2","","","","","","","","","","","","","","","","","14","","","","","","2","26","13","115","83"
"ASKAINEN","35","10","2","8","5","","","11","4","2","4","20","44","7","2","","2","","10","13","","21","18","23","","15","14","4","2","7","5","","","4","13","7","31","3","1","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"BROMARV","","","5","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","8","42","4","9","6","63","74","45","70","37","21","18","11","13","14","4","67","23","37","33","3","27","66","53","2","7","2","7","1","","","3","","1","1","","2","","","1","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","9","","","1","13","","6","9","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","2","","","3","","","5","","10","13","8","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","2","","","3","45","53","","","","14","29","51","107","","","","","","34","37","15","98","97","93","31","165","47","19","5","63","20","29","34","22","26","8","34","14","7","3","8","6","20","1","41","11","34","49","49","70"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","82","101","50","20","73","","45","24","10","11","61","32","21","4","10","","","27","6","4","3"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","6","2","","","","1","2","8","","3","4","2","11","44",""
"EVIJÄRVI","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
"HAAPASAARI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","4","6","","","","","","4","2","3","","9","","32","","","1","","3","","","","","","","","","","18","","","2","","","","1","","4","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","175","19","200","505","386","205","119","524","542","177","355","145","484","34","40","229","228","240","437","522","529"
"HANKO","","","","2","","21","15","9","","22","11","17","26","42","24","13","38","5","","","","20","","","","","","","","","","16","6","","","3","","","","","","","1","","","","","5","",""
"HARTOLA","","1","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","5","20","14","2","59","5","","1","3","","","","","","","","","","","","","","","","","43","26","28","52","93","18","25","31","5","69","14","28","38","","8","1","7","18","11","3","2","","","",""
"HAUHO","","17","","6","6","9","22","30","","","","2","","","2","3","","1","5","7","10","4","18","33","28","26","6","","10","24","4","90","81","72","77","81","2","27","3","9","11","","11","21","","39","44","53","33","33"
"HAUKIPUDAS","","","","","3","","2","6","27","","12","","","15","2","","","","2","","","","","","","","","","","","","","","","","5","4","","","3","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","5","6","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","14","41","","","","","","","","","","3","","","","4","1","32","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"HEINOLA MLK","","","","72","47","35","72","3","5","","","","","","32","","","","47","15","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","4","22","5","","","","","","1","","","","","","31","14","16","13","11","2","27","15","2","","","","","","","","","","","8","","","","","","","","","","11","","","","5","",""
"HELSINKI","19","5","","","2","44","5","2","","","21","3","36","247","33","91","79","74","221","211","77","160","332","254","90","294","95","93","63","138","36","47","84","69","71","41","81","52","44","54","61","15","33","14","73","50","138","115","63","90"
