﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"BERGÖ","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","2","2","","","4","","12","13","1","2","","1","2","","4","4","2","","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","4","","2","","3","5","7","2","2","5","","1","4","3","1","","2","","2","","","2","","","","2","4","","","","2","2","1","","","2","","","","","","","","","","","","","",""
"ECKERÖ","14","","","","","","","","","","","","","","9","9","19","16","25","48","8","7","1","10","4","3","1","1","7","3","4","3","","","","","","","","","5","","","2","","","","","",""
"ESPOO","","","","","1","3","","","","","2","","4","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","11","3","","6","","10","","","",""
"FÖGLÖ","2","","","","","","","","","2","","","","","","","","","","6","4","","","2","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","15","16","","9","","","","","","5","10","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","4","7","3","4","11","9","16","13","9","4","","4","2","","3","2","2","4","2"
"HAMMARLAND","3","","","3","","","","","","","","","","","1","7","4","16","22","33","42","14","","20","2","","1","","","","","","8","","","","","","","","2","6","","","","","2","","",""
"HANKO","","","","","","4","","","","","3","","","3","","3","","","","","","","","","","","","","","2","","","1","","","","","","","","","","2","1","","","","","",""
"HELSINKI","35","6","","","1","1","1","","","3","2","","","1","","","","","","","2","","","2","","1","3","","","3","2","","","","2","","","","","","","","","","2","1","","","",""
