﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","72","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","1","","4","9","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","64","24","17","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","47","8","4","2","61","153","462","430","301","321","449","638","501","250","438","436","290","262","358","152","253","369","276","245","328","411","256","411","247","275","240","138","243","80","93","108","228","141","80","138","151","91","121","119","184","221","177","253","106","176","1"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","53","193","135","157","67","238","101","28","190","169","139","133","108","245","228","172","148","141","81","155","47","63","72","113","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","11","7","","3","6","5","4","6","3","16","12","8","10","43","34","76","22","59","25","53","67","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HAMMARLAND","2","1","1","3","1","","","5","","","1","","","","","","1","","","","1","","","","","","6","1","1","2","","1","5","","1","5","","3","","","","","","","","","","1","","",""
"HANKO","","","","","","2","11","10","15","13","3","2","17","5","5","6","5","10","5","3","8","8","12","11","","8","12","","12","3","2","1","","2","1","10","3","5","4","12","2","2","4","1","11","3","1","13","7","5",""
"HATTULA","","","","","1","","","1","9","1","3","1","","1","2","","1","2","1","4","1","","","1","2","1","1","","","","","","1","","","","3","2","","","","1","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","1","","","2","","","","","","","","","",""
"HELSINKI","","74","87","81","54","92","258","110","151","250","288","276","403","353","362","330","324","294","221","257","238","375","108","124","","20","58","13","30","15","13","9","12","18","8","4","3","10","19","14","9","10","27","19","43","52","40","75","8","90",""
"HOLLOLA","","","","","","","","","","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","4","10","2","2","1","5","8","7","2","5","","","1","17","5","1","","","","","","","1","","","","","4","","","1","2","","1","","","",""
"HÄMEENKYRÖ","","","","","","","","","","16","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","","","","","","",""
"II","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","38","56","70","57","51","52","","30","42","45","61","63","32","38","32","19","9","","45","11","","9","","15","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","2","","1","","","","","2","7","","5","","","","","","2","","","","","","","","","","","","","","","","","","",""
"INKOO","2","","","","","","","37","7","4","","","","","","","1","","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","1","","",""
"JAALA","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","29","14","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","5","","1","9","4","3","5","2","3","3","3","1","","4","","","2","1","","","","","","1","","","","","1","","","","","","","","1","","1","","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","2","1","1","1","","1","2","2","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","2","2","1","3","2","","","2","","","","","","","2","1","","","","","","","","","","1","1","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","19","13","31","4","19","43","36","10","11","6","1","2","87","58","74","43","63","49","3","25","15","25","23","36","39","32","3","19","21","10","4","","","","","2","1","3","3","1","1","2","","","","",""
