﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","7","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ASKAINEN","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","5","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","4","","2","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","1","","","","","","","","","7","","","",""
"HAMMARLAND","3","1","1","","","2","","","","","","","","1","","1","","","","6","3","1","1","","1","2","","","1","","1","","1","","","","1","","","","","","","","","","","","","",""
"HANKO","","","","","","5","5","","6","","2","","2","6","2","1","3","3","1","10","17","","3","2","","1","1","1","1","2","2","","1","1","","15","4","2","2","4","","12","4","1","5","","10","1","1","6",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","2","","7","3","","","","9","6","8","","5","3","3","","3","11","6","5","","","8","","3","5","","3","6",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","9","","2","21","3","","3","","1","3","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","4","","","","","","","3","","","1","","","2","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1",""
"HYVINKÄÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","3","","","3","2","","","3","","6","","","5","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","3","4","4","","1","","12","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","4","","","","",""
"INKOO","","","","","","","","","","","","","","2","","","2","","4","4","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","","","3",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","",""
"JOUTSENO","","","","","","","","","","","","","","","3","","","","","","","","","","","4","","","","","","","","","","","","8","","3","","","","","","","","","","",""
"JURVA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","4","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","4","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","3","","2","","2","","","3","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KARIJOKI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","",""
"KARJALOHJA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","2","","","","","","","","","","","","","","4","","","","","3","","","5","4","","","","","","1","","","","","","","","","",""
