﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ESPOO","","","","","3","","17","2","6","5","","2","","1","","","","","",""
"EURAJOKI","","","","","","","","","","10","5","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","10","","","","",""
"HANKO","","","","","","","","","","","","","","","","","1","","",""
"HARJAVALTA","","","","","","","","","","","25","13","","","","","","","",""
"HELSINKI","","","","","","","","","4","","","31","18","","14","3","2","","",""
"HÄMEENLINNA","","","","","","","","","","","","5","","","","","","","",""
"IMATRA","","","","","","","","","","","","6","6","","","","12","","",""
"INKOO","","","","","","8","8","4","","","","","","","","","","","",""
"JANAKKALA","","","","","1","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","1","","","","",""
"KAARINA","","1","5","1","","","","3","","","","","","","","","3","","",""
"KEMIÖNSAARI","","","","","","","","1","3","1","","","","23","","18","14","","11",""
"KIRKKONUMMI","31","43","12","3","27","9","25","21","11","13","12","11","33","22","16","","33","","","1"
"KITEE","","","","","","","","","","","","","1","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","1","","","","","","","",""
"KONNEVESI","","","","","","3","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","2","","","","","","",""
"KOTKA","","","","","","","","2","1","","","","","","","","","","",""
"KUSTAVI","","","","6","","9","7","","","","","","","","","","","","",""
"LIETO","","","","","3","16","10","2","","9","25","10","","","10","5","6","","","14"
"LOHJA","","","","36","11","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","18","","","","","","","","",""
"LOVIISA","","","","","","","8","2","","","","","","","","","","","",""
"LUVIA","","","","","","","","19","","","10","18","","","","","","","",""
"MASKU","","","","","","","","12","","14","","27","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","7","2","2","2","","","1","2"
"NAANTALI","","","","4","34","57","26","33","18","4","6","","","","","","","","",""
"NAUVO","3","","","","6","4","22","10","","","","","","","","","","","",""
"PARAINEN","","","","","1","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","5","","","","","","","",""
"PYHTÄÄ","","","","","","2","7","1","3","","","","","","","","","","",""
"RAASEPORI","","","","","","","4","5","","4","","","","","","","","","",""
"RAISIO","","2","","3","3","2","9","4","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","4","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","14","","","32","22","27","16","","","","","","","","","","","",""
"SALO","","","","","","","","","","1","3","","","","1","","","","",""
"SIUNTIO","53","23","3","","","9","","","6","","","","1","1","","3","40","8","4","8"
"TURKU","","37","9","118","96","39","44","11","1","","","","18","17","3","1","1","","","1"
"VAASA","","","","","","","","","","","","","","","","","","2","","9"
"VARKAUS","","","","","","","","6","1","","","","","","","","","","",""
"VIHTI","","","","","","","","","","2","23","11","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","1","","",""
