﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"HELSINKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"HÄMEENKYRÖ","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11",""
"MAANINKA","","","","","","","","","","5","16","9","35","29","4","6","2","4","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"MERIMASKU","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PORI","2","1","7","","","","","","","","","2","","7","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","9","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
