﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"ALAVUS","","4","","","","","","1","","4","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","1","","","","","","","","","","","","","","","","","2","","2","1","","","","1","4","2","2","4","","","1","2","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","8","","","","","","","","","","","","","51","31","61","53","34","30","19","2","14","12","31","31","16","22","35","37","17","8","13","28","18","16","","11","","5","13","2","","","",""
"ESPOO","2","","","5","","","","","","1","","","1","","","","","","2","10","5","5","6","9","1","1","9","","","1","","","","","","","","","","1","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","1","4","5","6","9","6","7","","7","16","11","7","25","18","4","","15","5","10","7","2","","13","8","14","16","14","10","13","15"
"FORSSA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","2","","","6","9","3","5","7","13","14","","","","","","2","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","8","4","1","6","6","8","9","14","11","11","5","","1","","9","6","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","2","2","2","3","2","","","","","","","3","","","","","1","","","","1","","","","","","","1","","","2","","","1","","","","","1","",""
"HANKO","","","","","","","","3","","3","12","","9","2","10","4","4","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","26","15","19","38","21","","18","34","35","30","13","34","36","20","32","20","40","27","34","32","31","22","28","42","24","41","33","35"
"HATTULA","4","4","","5","3","","1","","1","","","","","1","3","","","1","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"HAUHO","2","5","","","","5","","3","1","2","","","5","","1","","","","","","","","","","","","","","","","","4","4","11","3","","","","","1","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","8","17","24","39"
"HEINOLA","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","7","11"
"HELSINKI","","1","1","","","","27","2","","","","5","31","34","17","13","16","29","30","19","22","42","34","12","17","16","11","38","35","55","35","22","8","15","6","","","","","","1","13","23","19","73","48","37","98","39","42"
"HOLLOLA","","2","4","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","1","4","2","","2","","","2","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","10","","","","","","","","","","","","","3","","","","","6","","30","40","23","17","15","28","40","7","32","42","36","19","47","64","56","119","101","146","116","94","93","109","95","91","55","90"
"HÄMEENKYRÖ","","","","","","","","","","","3","6","","","","","","2","8","17","1","12","3","2","","3","3","","2","2","","","","","","","","","","","","","","","","2","","","",""
"HÄMEENLINNA","","","","","5","","85","40","1","4","","4","","5","12","","","","1","","1","1","","","","","","","","","","","","","","1","","1","","","","","","","","1","5","10","16","20"
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"IISALMI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","15","37","58","49","18","24","4","12","2","","5","1","2","6","2","3","","2","1","2","1","","2","","","","","","","","","","","","","","3","3","1","","","","","","",""
