﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HALIKKO","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HEINOLA MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","1"
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KARJAA","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"OULU","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","1"
"PERNAJA","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PORVOO","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
