﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"ELIMÄKI","","","","","2","2","","8","2","","","","2","","","","","","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","6","10","4","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","2","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","2","4","1","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","3","17","26","23","27","18","25","64","49","67","59","85","98","119","113","135","103","113","110","92","90","108","92","63","49","62","94","72","71","80","54","42","32","61",""
"HOLLOLA","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","6","2","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","2","","","","","","","","","","","","","","","","","","","","","2","",""
"INKOO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","5","","8","14","7","11","","5","7","6","1","2","5","7","3","2","3","7","2","2",""
"JANAKKALA","","","","1","","","","","2","","2","","","","","","","","","","","","","2","2","","","","4","4","3","","2","","","","2","","","","","","","","","","2","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"KAARINA","5","","","","","2","","3","5","6","4","1","6","4","","","","","3","","","","2","1","3","","","","3","","4","27","14","10","3","8","","","","","2","","21","8","","1","","2","","2",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","2","","","4","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","3","2","","","","","",""
"KEMIÖ","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","23","14","8","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","1","","","","","2","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","1","","","","2","","","","1","","","","","","1","2","4","","","","2","","","","","","4","3","","","","","","","","","","","","","","","","","","","",""
"KISKO","8","","","","5","4","5","","","","7","33","32","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","2","2","","2","","","","2","","1","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","4","3","5","15","19","16","26","18","19","15","10","","","","2","5","2","4","3","6","","2","","","","","","","","2","",""
"LAIHIA","","","","","","","","","","","","","2","2","","","6","29","28","58","26","25","17","38","58","73","86","117","172","176","193","221","157","137","131","87","72","55","88","77","71","25","20","13","7","9","56","73","35","44","5"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","8","5","44","26","21","16","12","4","","","","7","","","9","1","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","2","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","1","3","3","","","1","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LIETO","","","","","","","","","","","7","5","","","","3","","","","","","","","","17","9","","3","","","","","","","","","","","","","","","","","","","","","","",""
