﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","1","4","1"
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","4","","","","","",""
"ALAVUS","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","9","10","11","","2","5","2","","","","","1","1","","2","","","4","2","3","","3"
"ANJALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","1","","","","","","","","","","2","","","","","","","","","","4","1","3","1","6","6","2","2","3","","","","","","","","","5","","7","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","",""
"ASIKKALA","3","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","4","3","","","","","1","","2","7","","5","",""
"ASKAINEN","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","","","9","","","","","","","","","","","","","1","","",""
"DRAGSFJÄRD","2","56","4","","","3","3","5","1","2","","3","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","1","3","2","2","2","","1","2","","","","3","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","1","4","14","17","12","9","5","4"
"ENONKOSKI","","","","","","","","","","","","","1","1","5","1","2","2","1","4","","1","","1","","","","","","","","","","","4","4","","2","1","","","","","","","1","","","","",""
"ENONTEKIÖ","1","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","2","","","","","1","","","","","","1","4","1","1","","","","4","6","9","8","8","6","8","6","17","11","13","11","9","5","3","16","8","4","6","5","9","9","7","7","5","25","18","35","23","10","4","1"
"EURA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2",""
"EURAJOKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","3","1","1","6","","19","4","6","1","1","","","","","","2","5","2","16","6","","95",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"HAMINA","2","","1","","","","","","","","","","","1","3","1","","","","","","1","1","","1","1","","","","1","1","3","","2","","","","","","1","3","","3","3","","5","8","14","5","2","3"
"HAMMARLAND","234","46","26","4","5","3","","2","1","","6","","3","","3","","40","2","","13","9","","","3","","11","1","72","5","1","8","","","4","22","7","42","","","2","","","","3","","","3","","1","6",""
