﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","","","3","3","2","2","","3","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","3","2","3","3","3","2","3","3","1","3","3"
"ALASTARO","","","","","","","","","","","","","","","","","","","1","2","2","2","3","5","6","5","5","4","4","2","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","3","3","3","3","3","","3","1","3","2","1","2","","","","","","","","3","2","2","3","","7","8","8","7","7","9","6","9","2"
"ANJALANKOSKI","","","2","2","3","2","3","2","5","6","8","8","8","9","9","7","10","8","6","11","13","6","7","11","7","10","8","1","3","3","10","13","2","7","8","","","","","","","","","","","","","","",""
"ANTTOLA","6","2","4","5","5","7","4","3","4","2","1","","","","","","2","3","3","2","2","","","","","","","","","","","","","","","2","","","","","2","","","","","1","1","","",""
"ASIKKALA","5","6","4","9","7","5","3","4","2","3","7","4","7","11","9","11","12","5","3","4","10","7","7","5","","","","","","","","","3","2","1","","1","","","","","","3","","","","2","","3",""
"ASKOLA","1","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","2","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","4","7","4","7","5","6","5","5","2","8","8","7","3","6","8","4","2","1","1","2","4","6","9","7","2","","2","6","6","1","2","6","10","11","7","4","8","5","","7","8","","","","1","","","","","3"
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","1"
